tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,25,1,0.29398657,1539053462,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,57,1,0.28008746,1538967311,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,221,1,0.28687765,1538881217,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,676,1,0.30699102,1538816973,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,81,1,0.30412317,1538741434,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,42,1,0.32500002,1538621595,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,400,1,0.39081802,1538535851,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,77,1,0.40420658,1538448708,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,225,1,0.34698867,1538362491,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,473,1,0.33973211,1538275809,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,567,1,0.38603098,1538189860,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,851,1,0.36606552,1538103406,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,29,1,0.39566302,1538017645,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,160,1,0.41897104,1537930277,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,343,1,0.42972982,1537844616,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,512,1,0.449993,1537757601,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,201,1,0.45424027,1537671435,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,280,1,0.41583554,1537584805,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,194,1,0.44644674,1537498361,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,183,1,0.41853671,1537411813,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,182,1,0.39901115,1537325430,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,103,1,0.40150355,1537239024,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,838,1,0.41867304,1537152609,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,130,1,0.40335074,1537066458,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,11,1,0.3981515,1536980413,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,397,1,0.4132108,1536894173,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,219,1,0.4080622,1536807675,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,99,1,0.4187575,1536728363,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,512,1,0.30548071,1536634412,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,403,1,0.40937961,1536548525,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,51,1,0.42423565,1536462174,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,234,1,0.44127306,1536375020,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,401,1,0.45248896,1536288609,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,294,1,0.40145756,1536203234,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,110,1,0.44078583,1536117400,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,228,1,0.4536614,1536029434,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,37,1,0.44932955,1535943016,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,74,1,0.40939726,1535857535,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,236,1,0.42493522,1535770882,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,381,1,0.43534266,1535683811,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,428,1,0.44456041,1535597636,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,171,1,0.45610165,1535511189,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,281,1,0.47166915,1535424733,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,498,1,0.4653983,1535338209,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,126,1,0.44850515,1535251952,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,332,1,0.41201175,1535165799,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,551,1,0.48239322,1535079015,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,539,1,0.5050211,1534992610,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,519,1,0.44726242,1534906540,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,343,1,0.44338849,1534819813,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,219,1,0.48342088,1534733524,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,259,1,0.52468305,1534647009,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,200,1,0.57995768,1534560709,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,249,1,0.48256764,1534474478,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,76,1,0.48680669,1534389246,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,171,1,0.55791359,1534309788,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,75,1,0.60897052,1534212947,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,442,1,0.55097677,1534126539,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,338,1,0.45793013,1534040407,Regular,c81c5586cc32b9be2f76e45d635de617b921b5b71b76546b70d8268199ae4fcb
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,428,1,0.24975006,1533954304,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,354,1,0.29113538,1533867417,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,20,1,0.28865791,1533780973,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,274,1,0.20672032,1533694525,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,218,1,0.230185,1533608203,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,228,1,0.27008733,1533521782,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,352,1,0.27570513,1533435680,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,430,1,0.30270053,1533349292,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,622,1,0.27204719,1533262847,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,217,1,0.33243417,1533176211,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,61,1,0.35141492,1533089711,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,496,1,0.3219186,1533003421,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,180,1,0.24368224,1532917163,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,447,1,0.2630501,1532830675,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,327,1,0.32798292,1532745008,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,42,1,0.35290731,1532658107,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,365,1,0.32697393,1532571689,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,449,1,0.29756913,1532484972,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,520,1,0.33896318,1532398754,Regular,0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c
d79c00b60f8f23eb4857b7cf538f73fb8a4c407ba00c9003b9a5c3b0be8657ca,-1,0,1,0.35114515,1532312906,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,566,1,0.35114515,1532312111,Regular,d79c00b60f8f23eb4857b7cf538f73fb8a4c407ba00c9003b9a5c3b0be8657ca
e99829b396aba2d0fabbd79172189a9e117b1fee0b7a24796c12ba45f61e7ae6,-1,0,1,0.4337878,1532227894,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,552,1,0.4337878,1532225984,Regular,e99829b396aba2d0fabbd79172189a9e117b1fee0b7a24796c12ba45f61e7ae6
5ff471397baf547b0ad6e48603961d91fbeb78e6bd17d343a69f6502903a4a59,-1,0,1,0.56443127,1532179352,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,607,1,0.56443127,1532139393,Regular,5ff471397baf547b0ad6e48603961d91fbeb78e6bd17d343a69f6502903a4a59
622d6bca1fa563cc062c47ba7aa8c3c83316001492b878ff7611ff0fd5978af1,-1,1,1,0.5742732,1532092466,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
622d6bca1fa563cc062c47ba7aa8c3c83316001492b878ff7611ff0fd5978af1,-1,0,1,0.59810202,1532092466,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
622d6bca1fa563cc062c47ba7aa8c3c83316001492b878ff7611ff0fd5978af1,-1,2,1,0.54547055,1532092466,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,581,1,0.5742732,1532052930,Regular,622d6bca1fa563cc062c47ba7aa8c3c83316001492b878ff7611ff0fd5978af1
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,67,1,0.54547055,1531966552,Regular,622d6bca1fa563cc062c47ba7aa8c3c83316001492b878ff7611ff0fd5978af1
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,76,1,0.59810202,1531880548,Regular,622d6bca1fa563cc062c47ba7aa8c3c83316001492b878ff7611ff0fd5978af1
bd866924dc8f431ec372f412bfc090db4fe8ae1ec010484bf9899539575cfb59,-1,0,1,0.57838173,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,97,1,0.57838173,1531793756,Regular,bd866924dc8f431ec372f412bfc090db4fe8ae1ec010484bf9899539575cfb59
4d0c0c806b967952ac17221ea9c3732b56409a27f5a0ea2bae91a755ad0fb1d7,-1,0,1,0.52639859,1531710263,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,265,1,0.52639859,1531707325,Regular,4d0c0c806b967952ac17221ea9c3732b56409a27f5a0ea2bae91a755ad0fb1d7
e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6,-1,4,1,0.52037865,1531696258,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6,-1,5,1,0.62665191,1531696258,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6,-1,6,1,0.65327348,1531696258,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6,-1,0,1,0.61166289,1531696258,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6,-1,1,1,0.3967499,1531696258,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6,-1,2,1,0.63600766,1531696258,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6,-1,3,1,0.63138456,1531696258,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,241,1,0.61166289,1531622459,Regular,e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,304,1,0.62665191,1531534516,Regular,e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,364,1,0.52037865,1531448685,Regular,e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,434,1,0.63138456,1531361858,Regular,e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,78,1,0.65327348,1531275660,Regular,e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,57,1,0.3967499,1531189396,Regular,e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,367,1,0.63600766,1531103065,Regular,e998f4fdee8a05f438b8df300edd89a8de906c6b03add73cb22452db92fc19c6
195f1b5376e88ccb7f46a3f87a3092ff5529f2e10f53d226a983347e877ff75c,-1,1,1,0.64858505,1531100685,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
195f1b5376e88ccb7f46a3f87a3092ff5529f2e10f53d226a983347e877ff75c,-1,0,1,0.51411161,1531100685,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,92,1,0.64858505,1531016368,Regular,195f1b5376e88ccb7f46a3f87a3092ff5529f2e10f53d226a983347e877ff75c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,44,1,0.51411161,1530930041,Regular,195f1b5376e88ccb7f46a3f87a3092ff5529f2e10f53d226a983347e877ff75c
cb97552d855cb98c8e8480a0530d22008ac15ca87fbf106e648073caa28dd07c,-1,0,1,0.64101919,1530866420,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,149,1,0.64101919,1530856082,Regular,cb97552d855cb98c8e8480a0530d22008ac15ca87fbf106e648073caa28dd07c
8ee8ffc9b323dd4e9298151a1ea698354b97a1216de69ccf57cb7461571c6eda,-1,1,1,0.65511498,1530757519,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,122,1,0.65511498,1530756954,Regular,8ee8ffc9b323dd4e9298151a1ea698354b97a1216de69ccf57cb7461571c6eda
