tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,195,1,0.58655989,1527565843,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,97,1,0.61190778,1527487696,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,223,1,0.60671986,1527402668,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,11,1,0.66413472,1527322045,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,155,1,0.7177436,1527229931,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,43,1,0.84522971,1527146846,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,194,1,0.85731008,1527059107,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,244,1,0.80166157,1526965731,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,189,1,0.83251467,1526889997,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,71,1,0.85852354,1526792572,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,261,1,0.87213038,1526705934,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d,-1,3,1,1.15659502,1526656050,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d,-1,6,1,1.04436877,1526656050,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d,-1,5,1,1.09805514,1526656050,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d,-1,4,1,1.0236859,1526656050,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d,-1,2,1,1.10513306,1526656050,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d,-1,1,1,1.24318588,1526656050,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d,-1,0,1,0.91192723,1526656050,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,78,1,0.91192723,1526624393,Regular,f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,104,1,1.0236859,1526537106,Regular,f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,1,1,1.04436877,1526454368,Regular,f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,72,1,1.09805514,1526356000,Regular,f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,139,1,1.24318588,1526271264,Regular,f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,10,1,1.10513306,1526192596,Regular,f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,17,1,1.15659502,1526114203,Regular,f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d
b0a931f68dcf9eecf37efe134e5d89b4eb514cbbd0824fa0a48107a8dc0701d2,-1,1,1,1.47684506,1526053401,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
b0a931f68dcf9eecf37efe134e5d89b4eb514cbbd0824fa0a48107a8dc0701d2,-1,0,1,0.78121101,1526053401,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
b0a931f68dcf9eecf37efe134e5d89b4eb514cbbd0824fa0a48107a8dc0701d2,-1,2,1,1.41425965,1526053401,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,9,1,1.41425965,1526027027,Regular,b0a931f68dcf9eecf37efe134e5d89b4eb514cbbd0824fa0a48107a8dc0701d2
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,90,1,1.47684506,1525941531,Regular,b0a931f68dcf9eecf37efe134e5d89b4eb514cbbd0824fa0a48107a8dc0701d2
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,21,1,0.78121101,1525853836,Regular,b0a931f68dcf9eecf37efe134e5d89b4eb514cbbd0824fa0a48107a8dc0701d2
