tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,566,1,24.6792599,1528000925,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,56,1,19.61956823,1527915772,Regular,2022a77ac3a04acca52d3fc16a7ab3fbb1d4616c127c352c815647e795363b01
1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e,-1,0,1,12.70023146,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e,-1,6,1,15.61922473,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e,-1,4,1,14.70785069,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e,-1,3,1,13.4067136,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e,-1,2,1,11.6340323,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e,-1,1,1,12.73936955,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e,-1,7,1,15.16384156,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,344,1,12.70023146,1527820972,Regular,1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,514,1,12.73936955,1527732871,Regular,1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,90,1,13.4067136,1527649386,Regular,1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,400,1,15.16384156,1527565843,Regular,1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,295,1,15.61922473,1527487696,Regular,1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,343,1,14.70785069,1527402668,Regular,1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,280,1,11.6340323,1527322045,Regular,1a8d06ead862e352f50b8805164b33f204f8cb80ef3ba60396fb94ecf3101c0e
cffcbf4d1c0d008c93a7a20db463b12547202663759fc96e9ebf1fc25bb915d7,-1,2,1,3.93631105,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
cffcbf4d1c0d008c93a7a20db463b12547202663759fc96e9ebf1fc25bb915d7,-1,3,1,4.26845918,1527243682,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
cffcbf4d1c0d008c93a7a20db463b12547202663759fc96e9ebf1fc25bb915d7,-1,1,1,4.38068564,1527243682,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,127,1,3.93631105,1527229931,Regular,cffcbf4d1c0d008c93a7a20db463b12547202663759fc96e9ebf1fc25bb915d7
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,119,1,4.26845918,1527146846,Regular,cffcbf4d1c0d008c93a7a20db463b12547202663759fc96e9ebf1fc25bb915d7
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,198,1,4.38068564,1527059107,Regular,cffcbf4d1c0d008c93a7a20db463b12547202663759fc96e9ebf1fc25bb915d7
87745de9ab1a55f75ada6eddc36adc7a0cadc11dc5f8ef89b06749d9313d294b,-1,0,1,3.10739963,1526975054,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,66,1,3.10739963,1526965731,Regular,87745de9ab1a55f75ada6eddc36adc7a0cadc11dc5f8ef89b06749d9313d294b
