tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,25,1,0.10292568,1535458140,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172,1,6,1,0.09857674,1535356878,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,27,1,0.10303404,1535300596,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,15,1,0.10185324,1535234188,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a,1,4,1,0.09960071,1535122622,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b,1,14,1,0.10029512,1535009167,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b,1,18,1,0.09850391,1534959067,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,18,1,0.09894516,1534887754,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94,1,8,1,0.09919997,1534819813,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b,1,4,1,0.09893129,1534743908,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b,1,6,1,0.0982144,1534680745,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,29,1,0.10717761,1534599629,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,18,1,0.09982989,1534542255,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605,1,9,1,0.09827516,1534473110,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d,1,0,1,0.10024448,1534396500,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,33,1,0.09903352,1534334845,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7,1,6,1,0.0997823,1534268398,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,5,1,0.10156611,1534192153,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,11,1,0.10192484,1534131331,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751,1,22,1,0.10009123,1534048398,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9,1,11,1,0.09996711,1534005678,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
f612a184463733bcd218c849a4636431acdd4d177b84ab8d72a7438672ee13d1,1,7,1,0.09959586,1533928287,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4,1,11,1,0.09862953,1533878190,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee,1,2,1,0.10062594,1533810963,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de,1,1,1,0.10075143,1533750611,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105,1,5,1,0.10035709,1533667010,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
79e5fbf3127135a174f3857746b91962000af224dbc263a18c02628e0e239a4d,1,11,1,0.10100648,1533606600,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d,1,4,1,0.10101076,1533538276,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df,1,15,1,0.09964763,1533480418,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669,1,13,1,0.09911018,1533402130,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674,1,3,1,0.09890202,1533337213,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e,1,9,1,0.10032969,1533292340,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2,1,8,1,0.0987442,1533231397,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13,1,1,1,0.09982401,1533173533,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
513cca89acc6a9d79134ad8f1eb93cb7865100cd4b8aa2a41a081283a72da10b,1,12,1,0.10048164,1533124477,Regular,bc510a42b3a797504cdab516d0a7b19f346b49bf6947dbb5b6d0296bcf54e0b3
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,5,1,0.09894082,1533059882,Regular,ccb775cefcccc7924b7275cfa00878991654e5b44777e3b0cd2e0a45561d8e6c
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,6,1,0.09886145,1533059882,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,7,1,0.08281749,1533059882,Regular,a627cbe79e696c43a26a998529e5b6133cd75d84992bedf1d0e24f495a66cf75
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,9,1,0.10036314,1533059882,Regular,907b53bd260c63aebfedd97720aaf7f6f6eed6fdbcc8681613862741eda0caac
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,10,1,0.05099433,1533059882,Regular,214037a53e0afaaf7137c89395f91f15ceecb98605bead41fc398d27ec92ddb4
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,11,1,0.10088204,1533059882,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,12,1,0.09886128,1533059882,Regular,90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,8,1,0.10113964,1533059882,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,0,1,0.09923085,1533059882,Regular,a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,2,1,0.09838412,1533059882,Regular,df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,3,1,0.09891571,1533059882,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141,-1,4,1,0.09879959,1533059882,Regular,f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563
214037a53e0afaaf7137c89395f91f15ceecb98605bead41fc398d27ec92ddb4,1,0,1,0.05099433,1533053253,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,1,1,0.10113964,1533013266,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
907b53bd260c63aebfedd97720aaf7f6f6eed6fdbcc8681613862741eda0caac,1,1,1,0.10036314,1532949984,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef,1,10,1,0.09886128,1532891922,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,9,1,0.09886145,1532827243,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a,1,3,1,0.09923085,1532775510,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
a627cbe79e696c43a26a998529e5b6133cd75d84992bedf1d0e24f495a66cf75,1,0,1,0.08281749,1532698157,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,3,1,0.10088204,1532641827,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563,1,9,1,0.09879959,1532573670,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
ccb775cefcccc7924b7275cfa00878991654e5b44777e3b0cd2e0a45561d8e6c,1,16,1,0.09894082,1532519835,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f,1,17,1,0.09891571,1532472203,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47,1,12,1,0.09838412,1532413402,Regular,447952bab9081fa661074cf1664954ef9c330d457a1046da3141dae09be80141
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,39,1,0.09871348,1532361953,Regular,abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,38,1,0.10305846,1532361953,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,37,1,0.10363235,1532361953,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,36,1,0.09935295,1532361953,Regular,f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,35,1,0.10037385,1532361953,Regular,f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,34,1,0.10034785,1532361953,Regular,7f87c097968b95e3caf020047943d7bdefcdf0dc1278afdec05c7cfb3ee72cb7
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,33,1,0.10036657,1532361953,Regular,14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,32,1,0.09883837,1532361953,Regular,123a7ab149c380038d2ba1d791839a5447e6720fdfcfe9737206cd97b3d6acb0
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,31,1,0.09840941,1532361953,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,30,1,0.10026667,1532361953,Regular,b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,28,1,0.10037491,1532361953,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,27,1,0.10088927,1532361953,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,26,1,0.09996133,1532361953,Regular,7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,25,1,0.10021127,1532361953,Regular,70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,24,1,0.09997412,1532361953,Regular,4c78ded0435c421cc92cf1d477994cd947c75be22519904806c2f278eac03b77
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,23,1,0.10062018,1532361953,Regular,169665c59173f8450e712a4484eee46a1bbf3f2794abf3d40eefee7f3db85776
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,22,1,0.09988157,1532361953,Regular,55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,21,1,0.09851824,1532361953,Regular,ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,20,1,0.09813104,1532361953,Regular,b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,19,1,0.09925209,1532361953,Regular,a4539dd950c5dc494502caecf681e10a057d865f531b2acdd6da4317ad551249
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,18,1,0.09950629,1532361953,Regular,1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,17,1,0.10119375,1532361953,Regular,f31d96f8583edc4eababa402d313525d363c1be0ba4b390f4cac3d011889c847
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,16,1,0.10019384,1532361953,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,15,1,0.10524429,1532361953,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,14,1,0.10102731,1532361953,Regular,0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,13,1,0.09923935,1532361953,Regular,4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,12,1,0.0989977,1532361953,Regular,fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,11,1,0.09995926,1532361953,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,10,1,0.10031153,1532361953,Regular,8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,9,1,0.09988952,1532361953,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,8,1,0.09985196,1532361953,Regular,2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,7,1,0.09896863,1532361953,Regular,7228f1fc2f9bd2dde00028d574069abbb3c7865bbe0caba91822b6a5d359a21c
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,6,1,0.09821116,1532361953,Regular,0103ed2607fd610f5f7935b4d6e58e09e6a9628b8acfc1efa05c2fdc35929618
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,5,1,0.09973941,1532361953,Regular,59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,4,1,0.10153952,1532361953,Regular,d34442a8572806d1593140c3a81c5772893c384aa9cb2346c549384256f2050b
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,3,1,0.10081336,1532361953,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,2,1,0.09943477,1532361953,Regular,4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,1,1,0.09826559,1532361953,Regular,8161d23a585ed61818682b6f3d671e4fddb0faa3a13c72e482f3cf361382e203
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,0,1,0.10033029,1532361953,Regular,476732c08d73f3d3a553ba2c9748dc721b2f7f546b6fad05ddb79afdfeab5203
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,29,1,0.09888893,1532361953,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,48,1,0.10137875,1532361953,Regular,a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,47,1,0.09834287,1532361953,Regular,fcdbf20953c47c58a06e2ba68efcde92865f3bb44363b02bc4d110df7f161cfb
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,46,1,0.1009338,1532361953,Regular,8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,45,1,0.10035443,1532361953,Regular,689f345d7106bfe5ac2dae3de79e3e0128648b3abf59348480dfc2bca56d05ee
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,44,1,0.10391173,1532361953,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,43,1,0.10046692,1532361953,Regular,8318a35fe9f0e95aa773036e488662d132b26ea5d6319c636cc9a75041dab2e9
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,41,1,0.09913925,1532361953,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a,-1,40,1,0.09822065,1532361953,Regular,bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5
8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd,1,2,1,0.09913925,1532356448,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8,1,18,1,0.09935295,1532303477,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5,1,8,1,0.09822065,1532238938,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
a4539dd950c5dc494502caecf681e10a057d865f531b2acdd6da4317ad551249,1,7,1,0.09925209,1532175016,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1,1,0,1,0.09871348,1532130853,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
8318a35fe9f0e95aa773036e488662d132b26ea5d6319c636cc9a75041dab2e9,1,4,1,0.10046692,1532073732,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,24,1,0.10081336,1532037037,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834,1,15,1,0.09923935,1531991379,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e,1,16,1,0.09996133,1531902351,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877,1,1,1,0.10021127,1531839899,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e,1,9,1,0.09985196,1531766522,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4,1,5,1,0.1009338,1531722724,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8,1,14,1,0.10026667,1531614394,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,14,1,0.10037491,1531567300,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
476732c08d73f3d3a553ba2c9748dc721b2f7f546b6fad05ddb79afdfeab5203,1,15,1,0.10033029,1531470141,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37,1,17,1,0.10102731,1531425040,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6,1,0,1,0.10036657,1531371615,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132,1,7,1,0.0989977,1531320282,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,11,1,0.09888893,1531275198,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557,1,14,1,0.09851824,1531231672,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
169665c59173f8450e712a4484eee46a1bbf3f2794abf3d40eefee7f3db85776,1,1,1,0.10062018,1531180355,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
0103ed2607fd610f5f7935b4d6e58e09e6a9628b8acfc1efa05c2fdc35929618,1,16,1,0.09821116,1531137461,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,4,1,0.09995926,1531088015,Regular,d4a4ff2a6538fbc779a759a7399c421c1808e1a8304163979a1ceada2c0bf23a
