tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,24,1,0.14803409,1687660446,Regular,b1b79419c55715253288de4a58fd64135c72b143d2fd4c10c4187c1a67a634af
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,5,1,0.15685698,1687574150,Regular,cd3b2b66439b3874e0ba103e15123ce22eef4402252adb5e9153cc0da12f1c35
6957ee45ac0001668ba89f9b1aabb261fdad04ca6951c6c5383c278bdcc017e5,-1,8,1,0.24424478,1687525412,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,7,1,0.24424478,1687487475,Regular,6957ee45ac0001668ba89f9b1aabb261fdad04ca6951c6c5383c278bdcc017e5
f84def3e874dcc5db51b7d554d09b97d76034b44d11b68d4ec0502eb485a6697,-1,0,1,0.15851907,1687330942,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,0,1,0.15851907,1687314934,Regular,f84def3e874dcc5db51b7d554d09b97d76034b44d11b68d4ec0502eb485a6697
50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af,-1,1,1,0.1605444,1687279500,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,59,1,0.1605444,1687228213,Regular,50cbc88bbc799180527580b4acef02045a599781e7d668ce455b6742aafd29af
e2ef6fefd75d55e603ae2eeace73760b0602a1c6bd9505155f436ec5213d990c,-1,2,1,0.12119308,1687213313,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
ef7e9b58456b6158cd7ec25eea7cd000320f421a41af191865fd58bbe8cba792,-1,0,1,0.12615412,1687213313,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,58,1,0.12119308,1687141761,Regular,e2ef6fefd75d55e603ae2eeace73760b0602a1c6bd9505155f436ec5213d990c
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,9,1,0.12615412,1687055785,Regular,ef7e9b58456b6158cd7ec25eea7cd000320f421a41af191865fd58bbe8cba792
aea240c9591119f8c403762fde5e8ca5d573f8d1c15d2d6f66fb02a0a1265b34,-1,4,1,0.16788962,1687013141,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,56,1,0.16788962,1686969099,Regular,aea240c9591119f8c403762fde5e8ca5d573f8d1c15d2d6f66fb02a0a1265b34
ae6223226c7464519324d9da334dc8600ee9f2eb66724eb199c47dcae4d0f739,-1,2,1,0.14825295,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,64,1,0.14825295,1686882847,Regular,ae6223226c7464519324d9da334dc8600ee9f2eb66724eb199c47dcae4d0f739
cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d,-1,8,1,0.15506068,1686830636,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,14,1,0.15506068,1686797711,Regular,cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d
798b7c37313330497a08a8c1dcdaf08b00ff700b9e657e547ba1df600cbbc22a,-1,4,1,0.13609055,1686726024,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
fcb81ac912131c9684d599f44768538c2455e64761501a26af1922133553e777,-1,2,1,0.14533145,1686711647,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
fcb81ac912131c9684d599f44768538c2455e64761501a26af1922133553e777,-1,5,1,0.14442112,1686711647,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,67,1,0.13609055,1686710036,Regular,798b7c37313330497a08a8c1dcdaf08b00ff700b9e657e547ba1df600cbbc22a
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,53,1,0.14533145,1686623680,Regular,fcb81ac912131c9684d599f44768538c2455e64761501a26af1922133553e777
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,75,1,0.14442112,1686537336,Regular,fcb81ac912131c9684d599f44768538c2455e64761501a26af1922133553e777
0b603ebed01b9810870adacbad8abc19aabc8d2ca7523d408b878b968e94e83a,-1,9,1,0.13467316,1686519660,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,3,1,0.13467316,1686450564,Regular,0b603ebed01b9810870adacbad8abc19aabc8d2ca7523d408b878b968e94e83a
7e6f3e262e3d2073a5f5b1fd85f4cf309fa682e5c987ea90e028cf25009521a9,-1,9,1,0.13839347,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,49,1,0.13839347,1686364207,Regular,7e6f3e262e3d2073a5f5b1fd85f4cf309fa682e5c987ea90e028cf25009521a9
5a048e69cfb02e44cce65aca0835d8466b8e82869427c278b79bce18e3b7ba5c,-1,2,1,0.13232307,1686325509,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,7,1,0.13232307,1686277764,Regular,5a048e69cfb02e44cce65aca0835d8466b8e82869427c278b79bce18e3b7ba5c
2d58f4eb36d0462d64ec9dae1cd0240852cba488eb46c78cd38f90790cb2c4b3,-1,0,1,0.12085209,1686241507,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
3b2242d66cadc011b8113d943cd693948d8f54a22d997a780601156c3f62277f,-1,9,1,0.12233179,1686241507,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,57,1,0.12085209,1686191364,Regular,2d58f4eb36d0462d64ec9dae1cd0240852cba488eb46c78cd38f90790cb2c4b3
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,55,1,0.12233179,1686104991,Regular,3b2242d66cadc011b8113d943cd693948d8f54a22d997a780601156c3f62277f
3b058d336d27e38fa1c28cd7ade5b182ff0a2c12ae55543ca4f7f56ed64f9a42,-1,6,1,0.13755227,1686041015,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,63,1,0.13755227,1686018943,Regular,3b058d336d27e38fa1c28cd7ade5b182ff0a2c12ae55543ca4f7f56ed64f9a42
e04ca5807cd47b954e1741b283846192ec4f526743b594a6e92ceb3f2e1b06c2,-1,4,1,0.13814979,1685962832,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
947c7b2239a980db81b2f81c66da99bfc62bbdcaa08655670cf961b009d2abcd,-1,5,1,0.12725721,1685934147,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,62,1,0.13814979,1685932163,Regular,e04ca5807cd47b954e1741b283846192ec4f526743b594a6e92ceb3f2e1b06c2
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,61,1,0.12725721,1685845765,Regular,947c7b2239a980db81b2f81c66da99bfc62bbdcaa08655670cf961b009d2abcd
56bbdd156a981f5f3498cd8697eca7bed4acfe7c63b47bd370d6d166fc55adb5,-1,2,1,0.12958877,1685804717,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,44,1,0.12958877,1685759661,Regular,56bbdd156a981f5f3498cd8697eca7bed4acfe7c63b47bd370d6d166fc55adb5
e05f89317f1b1974c85ded654e56cea5610113911d555fec5bfa490e768cd716,-1,7,1,0.12372449,1685731281,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,21,1,0.12372449,1685673366,Regular,e05f89317f1b1974c85ded654e56cea5610113911d555fec5bfa490e768cd716
8422da0aafb79e194ea4e741178e1516c12a574e670fbaedb9da5bebdd4e18ef,-1,4,1,0.11205508,1685608987,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,63,1,0.11205508,1685586832,Regular,8422da0aafb79e194ea4e741178e1516c12a574e670fbaedb9da5bebdd4e18ef
125189e9a1bc86333940c219e79e267de250fb78833dc4cf6259df957243d7f7,-1,9,1,0.11119783,1685579466,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,13,1,0.11119783,1685500211,Regular,125189e9a1bc86333940c219e79e267de250fb78833dc4cf6259df957243d7f7
4048f9c11b58a72eb071280bc59a716b5b2df423652141a9c29aa36afbc6aa6f,-1,3,1,0.12181456,1685469661,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
4048f9c11b58a72eb071280bc59a716b5b2df423652141a9c29aa36afbc6aa6f,-1,9,1,0.12234312,1685469661,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
c6aefd9a8e3cfa8e74901486790fd50555ada4a59d6a63c7a22f240923ac285c,-1,2,1,0.12338232,1685469661,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,53,1,0.12234312,1685415263,Regular,4048f9c11b58a72eb071280bc59a716b5b2df423652141a9c29aa36afbc6aa6f
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,42,1,0.12181456,1685328566,Regular,4048f9c11b58a72eb071280bc59a716b5b2df423652141a9c29aa36afbc6aa6f
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,76,1,0.12338232,1685241494,Regular,c6aefd9a8e3cfa8e74901486790fd50555ada4a59d6a63c7a22f240923ac285c
32c3d934cfd826bdc009da251b3ade751966cee50322aad3b1ee0cb1f0237fa7,-1,4,1,0.12787634,1685174701,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
7c79a36440d56627f2d1dd03538f59ef85685d2b3a054491481d2ee909cc2c99,-1,7,1,0.11741148,1685174701,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,56,1,0.12787634,1685154780,Regular,32c3d934cfd826bdc009da251b3ade751966cee50322aad3b1ee0cb1f0237fa7
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,68,1,0.11741148,1685068617,Regular,7c79a36440d56627f2d1dd03538f59ef85685d2b3a054491481d2ee909cc2c99
c104a058dca4774a841f081b68c49c73e96f9cee41f59b9aec0d34108c067703,-1,7,1,0.12890147,1685028678,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,66,1,0.12890147,1684982028,Regular,c104a058dca4774a841f081b68c49c73e96f9cee41f59b9aec0d34108c067703
99a269e3e9da735dbd70ee90fcc0bdd8f9cefef5e2d393a3b3003d0379071976,-1,2,1,0.12925824,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
dd921cb5910900389d41503624c4ee58eaf3b5cc1a288e45b383daef02a7577e,-1,7,1,0.13995035,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,19,1,0.13995035,1684897330,Regular,dd921cb5910900389d41503624c4ee58eaf3b5cc1a288e45b383daef02a7577e
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,54,1,0.12925824,1684809384,Regular,99a269e3e9da735dbd70ee90fcc0bdd8f9cefef5e2d393a3b3003d0379071976
0e2372bffcd83504d3b54dfd021294c594ed48c23122ccc0d451200181104adf,-1,3,1,0.11098748,1684783260,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
78e18d3a16282153909ad9a87a99a7ff1ec3bdd3bed2c09e3557cac5c60fd0f8,-1,2,1,0.11017937,1684783260,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
9a24cb0d0a924cba042a18c400b6f141fd8ff00f57a986f07ab8e1ce1a061a8d,-1,0,1,0.11000182,1684783260,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,6,1,0.11000182,1684723407,Regular,9a24cb0d0a924cba042a18c400b6f141fd8ff00f57a986f07ab8e1ce1a061a8d
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,25,1,0.11017937,1684636500,Regular,78e18d3a16282153909ad9a87a99a7ff1ec3bdd3bed2c09e3557cac5c60fd0f8
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,24,1,0.11098748,1684549926,Regular,0e2372bffcd83504d3b54dfd021294c594ed48c23122ccc0d451200181104adf
bdb95514ba5140cc2b83e7cfd2ac3fe4c935f30879f8f4b723ab1be515633153,-1,9,1,0.11330952,1684469001,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,38,1,0.11330952,1684463456,Regular,bdb95514ba5140cc2b83e7cfd2ac3fe4c935f30879f8f4b723ab1be515633153
3bd930632c3ca2932a707a6117fa2de754e10a908eb886c1d41a4cb2546e2650,-1,0,1,0.10522717,1684411640,Regular,b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,41,1,0.10522717,1684377191,Regular,3bd930632c3ca2932a707a6117fa2de754e10a908eb886c1d41a4cb2546e2650
94f00d1433c2f20a8307209f80a6f14114e6fd35f72687b5e547128316ed632d,-1,3,1,0.11636297,1684311761,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,13,1,0.11636297,1684290610,Regular,94f00d1433c2f20a8307209f80a6f14114e6fd35f72687b5e547128316ed632d
114b21542cca7b21b9d9f2e2d77a79517c3fd99cdeba9549d8f6a099ac3b55f9,-1,1,1,0.12350143,1684252851,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,82,1,0.12350143,1684204191,Regular,114b21542cca7b21b9d9f2e2d77a79517c3fd99cdeba9549d8f6a099ac3b55f9
be266c41472a7c2745a1379705304925924c20d0fd9c77f0624509db0e55b16b,-1,5,1,0.11883351,1684191640,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,65,1,0.11883351,1684117826,Regular,be266c41472a7c2745a1379705304925924c20d0fd9c77f0624509db0e55b16b
1b2b8a9f8eb3b7e8a9b8dbc381135c770e3681d75edb411f8728e774e2819d9a,-1,6,1,0.11938237,1684073610,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
830b5ccb0b0c19e075f3f125601320715abd792fd85e919158495270f76b11ff,-1,2,1,0.11420639,1684073610,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,51,1,0.11938237,1684031572,Regular,1b2b8a9f8eb3b7e8a9b8dbc381135c770e3681d75edb411f8728e774e2819d9a
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,5,1,0.11420639,1683945180,Regular,830b5ccb0b0c19e075f3f125601320715abd792fd85e919158495270f76b11ff
fd89bfcacef9ede2066fd4d18ef77ddd2a67f5f59d1c8ef7cdf084ae3b7a2c32,-1,0,1,0.11475602,1683875386,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,21,1,0.11475602,1683859165,Regular,fd89bfcacef9ede2066fd4d18ef77ddd2a67f5f59d1c8ef7cdf084ae3b7a2c32
377f5b79dfbabd4aa00f3de0db5965d02212aa6f8f27eb3d6b38c441185dd32d,-1,5,1,0.1071491,1683832256,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,52,1,0.1071491,1683772435,Regular,377f5b79dfbabd4aa00f3de0db5965d02212aa6f8f27eb3d6b38c441185dd32d
a35087603b3a5aa48ef23cd68d5f774974409b40eb9180b95a6570aad1a1bc35,-1,4,1,0.10239997,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,20,1,0.10239997,1683685789,Regular,a35087603b3a5aa48ef23cd68d5f774974409b40eb9180b95a6570aad1a1bc35
0e8c319270843a1bf65d687c50d935c95a08685b808ffa3aee7c43fa616dcab6,-1,3,1,0.1144956,1683623269,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,11,1,0.1144956,1683600798,Regular,0e8c319270843a1bf65d687c50d935c95a08685b808ffa3aee7c43fa616dcab6
b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7,-1,1,1,0.12672903,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,46,1,0.12672903,1683514821,Regular,b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7
5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6,-1,2,1,0.10746809,1683460876,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,56,1,0.10746809,1683427318,Regular,5ddecf6a96a17bf7c18f45d93e159fec1153c92f32238da3d6cffc2dcefd1ee6
371bf9466550344703fd01201ad121762bc208e12d37e36c3931a710ee289ab4,-1,9,1,0.19436949,1683376991,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,63,1,0.19436949,1683341030,Regular,371bf9466550344703fd01201ad121762bc208e12d37e36c3931a710ee289ab4
4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6,-1,6,1,0.10605471,1683203804,Regular,6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,27,1,0.10605471,1683167424,Regular,4ab9a67288111d58fdcb850fcbe18d9fbc79d0376f7e9610942d7441473b96d6
5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542,-1,1,1,0.11460268,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,31,1,0.11460268,1683081180,Regular,5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542
011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712,-1,6,1,0.11622855,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e,-1,9,1,0.12721336,1683025383,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
58ffa65e26221a06017e0e768caf55268436d6f066b95ff45d7b910047b59c79,-1,8,1,0.10992159,1683025383,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,4,1,0.10992159,1682994684,Regular,58ffa65e26221a06017e0e768caf55268436d6f066b95ff45d7b910047b59c79
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,81,1,0.11622855,1682908476,Regular,011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,3,1,0.12721336,1682822835,Regular,1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e
48a9e0e024d4d8b985c27c4b0362f8aea885263585b1356c3c2bfcb8b0d5307b,-1,4,1,0.1393421,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,26,1,0.1393421,1682735430,Regular,48a9e0e024d4d8b985c27c4b0362f8aea885263585b1356c3c2bfcb8b0d5307b
6720c6d2f07d298651a464eccda3423d8b63f3adb168f1ed9a131955d2874b43,-1,7,1,0.13344425,1682670522,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,42,1,0.13344425,1682649143,Regular,6720c6d2f07d298651a464eccda3423d8b63f3adb168f1ed9a131955d2874b43
9cf202a36e43f9a6f45ea291e1ead683ec0eb01eed1b8817a80e58734c06501a,-1,1,1,0.11591392,1682626917,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,0,1,0.11591392,1682562764,Regular,9cf202a36e43f9a6f45ea291e1ead683ec0eb01eed1b8817a80e58734c06501a
c8946b237102586cff11b9748c42170ac2aa33c565aaa740e24786bf29dac380,-1,1,1,0.10382127,1682535146,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,53,1,0.10382127,1682476281,Regular,c8946b237102586cff11b9748c42170ac2aa33c565aaa740e24786bf29dac380
43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9,-1,2,1,0.10807433,1682437328,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,34,1,0.10807433,1682389764,Regular,43836121d64c352c619046f5491a9c6805e0cd7cff6d37d120ba638baa9da0f9
b0c10692a0c5005da66f75dc8fb5c7fa61ea2f175341d5b6d9ec35d398b825bf,-1,7,1,0.11773311,1682376079,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,48,1,0.11773311,1682303423,Regular,b0c10692a0c5005da66f75dc8fb5c7fa61ea2f175341d5b6d9ec35d398b825bf
2741cf971492b3d56cbff38ce6cd359e446d1e1d9607e23d83c96aa7cb8822fb,-1,5,1,0.11874114,1682301659,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,54,1,0.11874114,1682217358,Regular,2741cf971492b3d56cbff38ce6cd359e446d1e1d9607e23d83c96aa7cb8822fb
1df37a5db997727da2e062ef3f71f4fe7998c4e5519aeb29cc4223cd42932855,-1,8,1,0.10048623,1682196100,Regular,ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733
ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733,1,53,1,0.10048623,1682131420,Regular,1df37a5db997727da2e062ef3f71f4fe7998c4e5519aeb29cc4223cd42932855
7647270b10a539bbeca759befd3b7b5d96679f2e9880478e273734233fd6d489,-1,4,1,0.10669958,1682050835,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,55,1,0.10669958,1682044296,Regular,7647270b10a539bbeca759befd3b7b5d96679f2e9880478e273734233fd6d489
4870b720f3641fe3072e7e701affba8a74720c462c9dfc2d9707030b8978e092,-1,7,1,0.10615738,1681992002,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,73,1,0.10615738,1681957920,Regular,4870b720f3641fe3072e7e701affba8a74720c462c9dfc2d9707030b8978e092
1f7e8568e382d792e749d937b345bc73fc8540a91ca55cf11f6eb9ccc4f52587,-1,5,1,0.20048716,1681880433,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,51,1,0.20048716,1681871631,Regular,1f7e8568e382d792e749d937b345bc73fc8540a91ca55cf11f6eb9ccc4f52587
