tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,169,1,0.12724764,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
998d3022bbf92ad186432e3b4c0a4e3017b06a94c1e7646f6501d92e907f9f10,-1,1,1,0.13785606,1532753540,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,35,1,0.13785606,1532745008,Regular,998d3022bbf92ad186432e3b4c0a4e3017b06a94c1e7646f6501d92e907f9f10
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,7,1,0.14802231,1532658494,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,35,1,0.14802231,1532658107,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4,-1,48,1,0.14250628,1532573952,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,386,1,0.14250628,1532571689,Regular,5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,28,1,0.12200741,1532488244,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,536,1,0.12200741,1532484972,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c,-1,7,1,0.24208322,1532422412,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,10,1,0.14677428,1532399971,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,58,1,0.14677428,1532398754,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,220,1,0.24208322,1532312111,Regular,5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,116,1,0.14180176,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,371,1,0.14180176,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,59,1,0.16654401,1532084793,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b,-1,44,1,0.15317944,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,137,1,0.15317944,1532052930,Regular,4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b
6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292,-1,37,1,0.14076517,1531972832,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,201,1,0.14076517,1531966552,Regular,6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,46,1,0.246349,1531928813,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,102,1,0.246349,1531880548,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,4,1,0.13840358,1531714214,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,198,1,0.13840358,1531707325,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,71,1,0.15296664,1531625212,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,547,1,0.15296664,1531622459,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,282,1,0.16654401,1531534516,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,323,1,0.15640061,1531497101,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,77,1,0.18191926,1531497101,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,43,1,0.17038383,1531458398,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,231,1,0.17038383,1531448685,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,426,1,0.15640061,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,195,1,0.17134448,1531346185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,64,1,0.17254926,1531294817,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,527,1,0.17254926,1531275660,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,88,1,0.16924745,1531209878,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,23,1,0.17148004,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,212,1,0.17148004,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f,-1,16,1,0.15426694,1531147044,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,440,1,0.15426694,1531103065,Regular,3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f
edcdad7fbe20d1349ee240e167cf78f3c1cbcd88393dfd16e5fe8ebc65a76d7d,-1,11,1,0.1629387,1531036266,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,507,1,0.1629387,1531016368,Regular,edcdad7fbe20d1349ee240e167cf78f3c1cbcd88393dfd16e5fe8ebc65a76d7d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,414,1,0.16924745,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,453,1,0.17134448,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9,-1,20,1,0.18655283,1530827449,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,13,1,0.18655283,1530756954,Regular,241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,205,1,0.18191926,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd,-1,22,1,0.1878805,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,182,1,0.1878805,1530584180,Regular,d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,53,1,0.17685875,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,535,1,0.17685875,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404,-1,18,1,0.1716667,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,211,1,0.1716667,1530411455,Regular,ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,89,1,0.18847607,1530335421,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,111,1,0.18847607,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,22,1,0.18625027,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,114,1,0.18625027,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,104,1,0.21081346,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,286,1,0.21081346,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,515,1,0.23417233,1530066006,Regular,ecdf6f18794f85f008607cfa46dda4c7d3f2138649dcd31ea974485060e3e330
20ccf48bffbb7f873a107053a68d3f2b4544456217bd63d7f842e24e5d50c9fa,-1,0,1,0.23044832,1530051661,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,526,1,0.23044832,1529985106,Regular,20ccf48bffbb7f873a107053a68d3f2b4544456217bd63d7f842e24e5d50c9fa
778a304a9647fe175c82f7f31b9c7102007621cf6f463aa105653c86eee6e0d7,-1,8,1,0.21498861,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,31,1,0.21498861,1529893460,Regular,778a304a9647fe175c82f7f31b9c7102007621cf6f463aa105653c86eee6e0d7
e0d01c17a2f3116554c39c4ef396fd2a94e711e5926ae67764fd7873afb6ea17,-1,15,1,0.21204132,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,69,1,0.21204132,1529807126,Regular,e0d01c17a2f3116554c39c4ef396fd2a94e711e5926ae67764fd7873afb6ea17
6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0,-1,24,1,0.23525438,1529774374,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,14,1,0.24559928,1529729403,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,11,1,0.24559928,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,411,1,0.23525438,1529637919,Regular,6eb1b5ca9745015480f60b40f7d8f3e280a2c985dbde8ab20bc8661ef80e08a0
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,2,1,0.22861372,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,24,1,0.22861372,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,40,1,0.23743245,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,215,1,0.23743245,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,111,1,0.21992319,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,875,1,0.21992319,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,80,1,0.23664767,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,585,1,0.23664767,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd,-1,15,1,0.26982794,1529205226,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,79,1,0.26982794,1529201765,Regular,dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,30,1,0.25957723,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,231,1,0.25957723,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,37,1,0.2637036,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,510,1,0.2637036,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,87,1,0.25987574,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,522,1,0.25987574,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,92,1,0.28598989,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,578,1,0.28598989,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,111,1,0.3420435,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4acb6d0e21eefbcdf32550f91e53ec4b92e24f9cbb36e76fa8518d91ffd18b99,-1,0,1,0.30758552,1528779352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,254,1,0.30758552,1528776136,Regular,4acb6d0e21eefbcdf32550f91e53ec4b92e24f9cbb36e76fa8518d91ffd18b99
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,78,1,0.3065587,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,694,1,0.3065587,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,45,1,0.31725714,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,252,1,0.31725714,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,539,1,0.3420435,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,69,1,0.36163062,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,455,1,0.36163062,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,93,1,0.35752566,1528369868,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,695,1,0.35752566,1528341401,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,58,1,0.35920515,1528325778,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,68,1,0.35163709,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,100,1,0.35163709,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,392,1,0.35920515,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,27,1,0.36127995,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,302,1,0.36127995,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a,-1,36,1,0.4121392,1528013903,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,595,1,0.4121392,1528000925,Regular,132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,21,1,0.4706882,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,40,1,0.4706882,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,104,1,0.46617862,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,553,1,0.46617862,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,46,1,0.47115842,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,205,1,0.47115842,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,21,1,0.49754137,1527682521,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,526,1,0.49754137,1527649386,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,24,1,0.77768863,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,326,1,0.56973565,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,16,1,0.5782976,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,197,1,0.5782976,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,97,1,0.5339465,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,482,1,0.56973565,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,186,1,0.5339465,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
f299069a2da76a787659d942014afeb9ace56eb84dd4cf33f70bf7fe26b5cb3b,-1,3,1,0.68591882,1527356714,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,225,1,0.68591882,1527322045,Regular,f299069a2da76a787659d942014afeb9ace56eb84dd4cf33f70bf7fe26b5cb3b
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,47,1,0.7468911,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,84,1,0.7468911,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7,-1,8,1,0.83041046,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,371,1,0.83041046,1527146846,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
