tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,36,1,0.20318311,1538228735,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,35,1,0.21740411,1538228735,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,34,1,0.20756035,1538228735,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,33,1,0.20886098,1538228735,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,32,1,0.2175835,1538228735,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,31,1,0.19165051,1538228735,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e,-1,30,1,0.21564742,1538228735,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,206,1,0.19165051,1538189860,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,668,1,0.18414713,1538103406,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,296,1,0.19537261,1538017645,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,462,1,0.20917228,1537930277,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,83,1,0.15591004,1537844616,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,0,1,0.3136102,1537757601,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,97,1,0.21564742,1537584805,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,172,1,0.21908543,1537498361,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,90,1,0.21202065,1537411813,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,602,1,0.19840766,1537325430,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,755,1,0.20449855,1537239024,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,702,1,0.20756035,1537152609,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,262,1,0.20318311,1537066458,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,174,1,0.19645495,1536980413,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,498,1,0.21037236,1536894173,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,830,1,0.20886098,1536807675,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,266,1,0.21965336,1536728363,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,146,1,0.2175835,1536634412,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,707,1,0.2114903,1536548525,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,417,1,0.21468731,1536462174,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,213,1,0.21740411,1536375020,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,19,1,0.05000286,1536373031,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,348,1,0.22047485,1536288609,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,794,1,0.20014772,1536203234,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,23,1,0.22099534,1536117400,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,489,1,0.22270147,1536029434,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,271,1,0.21987552,1535943016,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,369,1,0.20901668,1535857535,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,452,1,0.12173568,1535770882,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,486,1,0.19094689,1533780973,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,427,1,0.29516986,1533694525,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,223,1,0.27015719,1533608203,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,301,1,0.26836594,1533521782,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,194,1,0.28329953,1533435680,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,406,1,0.30442796,1533349292,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,340,1,0.30899789,1533262847,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,29,1,0.32999839,1533176211,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,451,1,0.28706515,1533089711,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,284,1,0.32601814,1532745008,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,58,1,0.35108985,1532658107,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,276,1,0.3306318,1532571689,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,438,1,0.30396596,1532484972,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,323,1,0.34289132,1532398754,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,571,1,0.3444796,1532312111,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,300,1,0.30930779,1532225984,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,261,1,0.3348852,1532139393,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,13,1,0.38766274,1532102487,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,4,1,0.37373623,1532102487,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,5,1,0.38483437,1532102487,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,6,1,0.32378397,1532102487,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,7,1,0.37898233,1532102487,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,8,1,0.3879275,1532102487,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,9,1,0.38249912,1532102487,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,10,1,0.37854538,1532102487,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,11,1,0.42453819,1532102487,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,12,1,0.32668972,1532102487,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,0,1,0.38667846,1532102487,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,1,1,0.34114744,1532102487,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,2,1,0.37271276,1532102487,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b,-1,3,1,0.34328465,1532102487,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,580,1,0.34612558,1532052930,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,231,1,0.32378397,1531966552,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,556,1,0.34328465,1531880548,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,268,1,0.34114744,1531793756,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,391,1,0.32668972,1531707325,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,525,1,0.36248715,1531622459,Regular,5d0603772f4e772acb821ad753b608abf19cbea556b1b29e4ee546c73e1dba0e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,233,1,0.38249912,1531534516,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,361,1,0.3879275,1531448685,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,189,1,0.37271276,1531361858,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,170,1,0.37898233,1531275660,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,226,1,0.37854538,1531189396,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,210,1,0.37373623,1531103065,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,376,1,0.38667846,1531016368,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,88,1,0.38766274,1530930041,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,497,1,0.38483437,1530856082,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,208,1,0.42453819,1530756954,Regular,91a20f2cc25c1bbbe89b962a5f04181afac5d72c16cd94b85f7eeb828d2f774b
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,9,1,0.42482843,1530704866,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,8,1,0.41174657,1530704866,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,7,1,0.41925958,1530704866,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,6,1,0.42543136,1530704866,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,0,1,0.47746245,1530704866,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,1,1,0.47319136,1530704866,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,2,1,0.56017018,1530704866,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,4,1,0.36928271,1530704866,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,5,1,0.49360972,1530704866,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,12,1,0.43406842,1530704866,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,11,1,0.29586829,1530704866,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea,-1,10,1,0.20888795,1530704866,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,212,1,0.41925958,1530670592,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,89,1,0.43406842,1530584180,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,361,1,0.42543136,1530498439,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,316,1,0.36928271,1530411455,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,154,1,0.42482843,1530325304,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,202,1,0.41174657,1530238961,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,40,1,0.47319136,1530152134,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,125,1,0.29586829,1530066006,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,91,1,0.20888795,1529985106,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,157,1,0.47746245,1529893460,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,251,1,0.49360972,1529807126,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,263,1,0.56017018,1529720430,Regular,604afea95176158748daf62913283bf774cf09281ef41900b74df759970c0dea
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,13,1,1.08770035,1529658950,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,12,1,0.53509432,1529658950,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,11,1,0.87203677,1529658950,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,10,1,0.54801593,1529658950,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,9,1,0.84018845,1529658950,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,8,1,0.55841577,1529658950,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,7,1,0.61454185,1529658950,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,6,1,0.58245136,1529658950,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,4,1,0.72880299,1529658950,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,3,1,0.67238518,1529658950,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,2,1,0.86665924,1529658950,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,1,1,0.59618825,1529658950,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,0,1,0.83832051,1529658950,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,5,1,0.63704258,1529658950,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,22,1,0.7988491,1529658950,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,21,1,0.83811939,1529658950,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,18,1,0.5720215,1529658950,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,17,1,0.96995515,1529658950,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,16,1,0.50635411,1529658950,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,15,1,0.70767246,1529658950,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820,-1,14,1,0.7061238,1529658950,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b8876ad0ecc497185ccbf6238ed2ba1461c029b8160a6d0ecc00c291ead083af,-1,0,1,1.10574387,1529656930,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,64,1,0.53509432,1529637919,Regular,f02f720cbb912fc2469fd3bf99518a6eb4be547f95d8cd2e12e6418cd32d7820
