tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,229,1,1.15774518,1535165799,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75,-1,3,1,1.27850628,1535116896,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,324,1,1.27850628,1535079015,Regular,9ac26d41ddcd04a7c9847f71de9f2822958d716d5319965baa081ead19f09c75
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,45,1,1.26866972,1535021062,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,319,1,1.26866972,1534992610,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,27,1,1.24801052,1534924674,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,520,1,1.24801052,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d,-1,11,1,1.26728462,1534883547,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,336,1,1.26728462,1534819813,Regular,ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,30,1,1.24349771,1534772252,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,319,1,1.24349771,1534733524,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab,-1,15,1,1.34312825,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,546,1,1.34312825,1534647009,Regular,e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab
27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634,-1,25,1,1.52725135,1534569304,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,181,1,1.52725135,1534560709,Regular,27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634
904eaa2374e2c9d0c2471c9a28d45aff3f1ad6afa7bff4c58510a16798afc9a8,-1,2,1,1.36953537,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,507,1,1.36953537,1534474478,Regular,904eaa2374e2c9d0c2471c9a28d45aff3f1ad6afa7bff4c58510a16798afc9a8
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,21,1,1.40219076,1534411989,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,356,1,1.40219076,1534389246,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,43,1,1.51831169,1534331214,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,76,1,1.51831169,1534309788,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345,-1,20,1,1.61443624,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,210,1,1.61443624,1534212947,Regular,133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,24,1,1.23144821,1534151983,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,38,1,1.23144821,1534126539,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,17,1,0.54136036,1534088565,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,437,1,0.54136036,1534040407,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,21,1,1.29280003,1533959265,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,481,1,1.29280003,1533954304,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,19,1,1.4049441,1533903664,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,470,1,1.4049441,1533867417,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,25,1,1.44069214,1533807383,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,543,1,1.44069214,1533780973,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,27,1,1.57077109,1533705486,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,500,1,1.57077109,1533694525,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,14,1,0.84930394,1533630775,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,429,1,0.84930394,1533608203,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,39,1,1.41220617,1533526832,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,256,1,1.41220617,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,20,1,1.4748475,1533472551,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,365,1,1.4748475,1533435680,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,20,1,1.59541591,1533373642,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,225,1,1.59541591,1533349292,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
5f24fd6a9cb925836838ab1e5e98a14bc335028044af563bc7bd128fd1039994,-1,6,1,1.7287663,1533270747,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,227,1,1.7287663,1533262847,Regular,5f24fd6a9cb925836838ab1e5e98a14bc335028044af563bc7bd128fd1039994
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,18,1,1.74529031,1533223937,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,319,1,1.74529031,1533176211,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,36,1,1.90911756,1533097638,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,597,1,1.90911756,1533089711,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
c4588d0c63f055d5e901e4749c526e3ec712ee7f47cc482b3b870c2ccf40dde9,-1,8,1,1.74585316,1533007695,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,130,1,1.74585316,1533003421,Regular,c4588d0c63f055d5e901e4749c526e3ec712ee7f47cc482b3b870c2ccf40dde9
265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633,-1,21,1,1.58862436,1532943127,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,23,1,0.96161481,1532935223,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,103,1,1.58862436,1532917163,Regular,265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,287,1,0.96161481,1532830675,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42,-1,8,1,1.90899982,1532785127,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,283,1,1.90899982,1532745008,Regular,c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,35,1,2.05659129,1532674648,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,86,1,2.05659129,1532658107,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,27,1,1.89162706,1532593142,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,3,1,1.89162706,1532571689,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,18,1,1.72938363,1532514230,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,476,1,1.72938363,1532484972,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75,-1,3,1,1.9990321,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,185,1,1.9990321,1532398754,Regular,b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,33,1,1.98898862,1532340961,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,44,1,1.98898862,1532312111,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
f0c8adc61dc6b9446fe4bb6ef64d661530815690e2f5132decf2358941437567,-1,9,1,1.82820357,1532264022,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,379,1,1.82820357,1532225984,Regular,f0c8adc61dc6b9446fe4bb6ef64d661530815690e2f5132decf2358941437567
33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a,-1,25,1,1.57826716,1532160135,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,378,1,1.57826716,1532139393,Regular,33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a
f1357b20da30984024001af4108a0b25e59b92db1c961022dac287519d2f44da,-1,3,1,1.96273892,1532065585,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,385,1,1.96273892,1532052930,Regular,f1357b20da30984024001af4108a0b25e59b92db1c961022dac287519d2f44da
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,23,1,1.87820841,1531980067,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,374,1,1.87820841,1531966552,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
603dd164efea245a50aa0058438939f13ab1ce4dfacbbd368e2c1b125848afc6,-1,9,1,2.04784944,1531914535,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,504,1,2.04784944,1531880548,Regular,603dd164efea245a50aa0058438939f13ab1ce4dfacbbd368e2c1b125848afc6
b1e719f4ea374da3c36a8295a4f8cbafdf35ed0bbcd20c23aeb5672395bd3bb5,-1,16,1,1.90764541,1531798567,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,216,1,1.90764541,1531793756,Regular,b1e719f4ea374da3c36a8295a4f8cbafdf35ed0bbcd20c23aeb5672395bd3bb5
af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051,-1,19,1,1.86362161,1531760917,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,386,1,1.86362161,1531707325,Regular,af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051
a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69,-1,6,1,2.04327693,1531630442,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,385,1,2.04327693,1531622459,Regular,a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69
d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd,-1,25,1,0.79319117,1531548837,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,63,1,0.79319117,1531534516,Regular,d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,12,1,0.33666806,1531461255,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,432,1,0.33666806,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473,-1,9,1,0.20121592,1531376928,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,207,1,0.20121592,1531361858,Regular,808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,17,1,0.22020187,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,33,1,0.22020187,1531275660,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,23,1,0.18438509,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,19,1,0.18438509,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda,-1,7,1,0.29527317,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,558,1,0.29527317,1530411455,Regular,4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda
