tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,32,1,0.15941846,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,33,1,0.20379782,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,34,1,0.16428706,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,35,1,0.15077447,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,36,1,0.23829177,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,37,1,0.16037159,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,38,1,0.14083097,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,39,1,0.16521157,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,0,1,0.14959751,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,1,1,0.23352391,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,2,1,0.15445899,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,3,1,0.16675384,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,4,1,0.2278466,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,5,1,0.26982839,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,6,1,0.17773451,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,7,1,0.25597929,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,8,1,0.17244584,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,9,1,0.1980995,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,10,1,0.18216383,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,11,1,0.11614583,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,12,1,0.18535929,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,13,1,0.16164982,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,14,1,0.15444762,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,15,1,0.17347602,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,16,1,0.19049518,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,17,1,0.16370838,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,18,1,0.26394914,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,19,1,0.24872697,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,20,1,0.25857644,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,21,1,0.14909648,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,22,1,0.11443997,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,23,1,0.16091654,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,24,1,0.16340751,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,25,1,0.19041012,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,26,1,0.20545341,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,27,1,0.1514915,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,28,1,0.16142143,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469,-1,29,1,0.23124898,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,132,1,0.15077447,1533262847,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,240,1,0.15566872,1533176211,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,412,1,0.16675384,1533089711,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,473,1,0.16091654,1533003421,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,485,1,0.23829177,1532917163,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,506,1,0.1514915,1532745008,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,178,1,0.16428706,1532658107,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,483,1,0.16037159,1532571689,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,361,1,0.14083097,1532484972,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,539,1,0.25597929,1532398754,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,215,1,0.15445899,1532139393,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,85,1,0.16521157,1532052930,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,345,1,0.15444762,1531966552,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,270,1,0.17244584,1531880548,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,248,1,0.14959751,1531793756,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,536,1,0.16142143,1531707325,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,71,1,0.15941846,1531622459,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,208,1,0.16370838,1531534516,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,589,1,0.19049518,1531448685,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,571,1,0.17773451,1531361858,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,93,1,0.17347602,1531275660,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,427,1,0.11443997,1531189396,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,497,1,0.18216383,1531103065,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,614,1,0.1980995,1531016368,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,589,1,0.20379782,1530856082,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,514,1,0.14909648,1530670592,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,202,1,0.20374684,1530584180,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,44,1,0.16164982,1530498439,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,367,1,0.11614583,1530411455,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,444,1,0.19041012,1530325304,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,419,1,0.16340751,1530238961,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,107,1,0.2278466,1530152134,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,313,1,0.23124898,1530066006,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,79,1,0.20545341,1529985106,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,33,1,0.23352391,1529893460,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,128,1,0.18535929,1529807126,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,227,1,0.26982839,1529720430,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,472,1,0.25857644,1529637919,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,301,1,0.24872697,1529556881,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,762,1,0.26394914,1529461067,Regular,a8bee6a7b717f3d6103484af9cfad474ab3eabcbfb83f6f99175cfcff008d469
e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b,-1,2,1,0.28173235,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b,-1,4,1,0.2608008,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b,-1,3,1,0.24485237,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b,-1,1,1,0.30496299,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b,-1,0,1,0.2914579,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,149,1,0.24485237,1529374776,Regular,e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,688,1,0.2608008,1529288263,Regular,e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,868,1,0.30496299,1529201765,Regular,e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,413,1,0.2914579,1529115308,Regular,e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,400,1,0.28173235,1529029078,Regular,e9536fcfc774a6c4b55936262a33f4c023e4672ffff43097804c54dce95ecf7b
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,15,1,0.5123321,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,14,1,0.38033817,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,13,1,0.40209756,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,12,1,0.39941632,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,11,1,0.34071868,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,10,1,0.35523205,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,9,1,0.36585153,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,1,1,0.06988075,1528965564,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,3,1,0.32759353,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,4,1,0.34901973,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,5,1,0.16691163,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,6,1,0.55861624,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,7,1,0.19874336,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,8,1,0.28181015,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,0,1,0.20644039,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,2,1,0.41344988,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748,-1,16,1,0.63564145,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,776,1,0.19874336,1528946322,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,669,1,0.32759353,1528860612,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,755,1,0.34901973,1528776136,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,276,1,0.34071868,1528686420,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,592,1,0.35523205,1528593723,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,485,1,0.38033817,1528515914,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,240,1,0.41344988,1528430321,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,20,1,0.36585153,1528341401,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,159,1,0.28181015,1528257939,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,386,1,0.40209756,1528161767,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,160,1,0.20644039,1528085116,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,402,1,0.16691163,1527732871,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,533,1,0.55861624,1527649386,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,487,1,0.63564145,1527565843,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,186,1,0.5123321,1527487696,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,308,1,0.39941632,1527402668,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,1,1,0.06988075,1527387090,Regular,2d0f4184a799bc75492480fbe2f6fc14dd27c405b2507908e745298f22fc4748
