tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5658b163e74fa68bd9a3494e08fc0b510bc1cf009f868d0bcd2680d3b08118c5,1,2,1,0.04572339,1585382854,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
e2b9b09b9c820a6d1c39f8ea025d7ffeb9c8491fc79322e86aaa0ef63a04a928,1,2,1,0.04572334,1584840791,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
9176a1514a8fc29b766f9389750706977d32de05d48a7b2dfec0371b0d790d09,1,2,1,0.04572339,1584833375,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a92db7f4d19c797a7c885ec2c02905f3309afe6bd0b578713abe91ea862933a3,1,2,1,0.04572334,1584617777,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
032b0e2af5e80237f348effe6c23d1ade0fb69f3c4027fb1e150b2acae2cafe9,1,2,1,0.04709918,1584288075,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
e5101128b0880314f72e44188ee27d6252765920c09d4c23903179d33de52305,1,2,1,0.04663602,1584101689,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
5a9c74d8001a1741cec68c46bab59a0a711ffd27c751434c393b9a71ad3f87ce,1,2,1,0.04617768,1583892818,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
56217833fca064b62ad2108032661475ab2ab29920226596d00a08801e02c7ed,1,2,1,0.04663602,1583651866,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,157,1,0.04805528,1583452238,Regular,da07904c54389f960d034765cf0a26c0a2094b29b82842ed9d02d5cf78d909d8
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,120,1,0.05415322,1583452238,Regular,f07e328529c7cefc2ef5c75d993cb0f1b1cc74372143181156ae94a0d2bc2ad7
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,52,1,0.04805283,1583452238,Regular,8cb4eb5bd73593d8f44974e1e3ba489235a7ee3dfa8dcbe6b4ddc86e732690b3
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,176,1,0.04805283,1583452238,Regular,64db0d2e19c1c9be6698164f940f0f50cd15af2cd81bc0a71f6861319d47d9c1
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,114,1,0.0475734,1583452085,Regular,915e86d0fb26a9712324e26b2f9f6199550694439f940d6457ac50925361c29d
e97014a6ef2ee1140df2ad0cd76a14aa5c41713dfc85a1003b16eb59471d71e8,1,2,1,0.04710238,1583010790,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,39,1,0.04758021,1582942135,Regular,b214c5a16d4128ba7bd863c27308f7cfd4dba96c70c3933d87773c5fbbd34d8e
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,33,1,0.05048491,1582942135,Regular,e43668be8a469110acedc7a61088f09022026e5e24957c467bbe66d2a0745151
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,230,1,0.04757672,1582942001,Regular,71ebad759da5aa39a4d3a02e9634722174d773339c31391f76ffa8fa0e353033
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,211,1,0.0475734,1582942001,Regular,137194bcb9f02e5cd0fba43728905eade85c0b6b24f7328ccf906fc2139d8430
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,80,1,0.04710562,1582942001,Regular,a07feca24f497d6b197c01b5e87fe69756422bed3a4cb327c928fd3bbe09451d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,240,1,0.04757672,1582942001,Regular,71630f0642eb94a06d1637ec126c95e81b6a1d93c5219d74927d74b8be1a4434
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,232,1,0.04901493,1582942001,Regular,7c0c49605fe57a27af6068359fe5fc4d424157291ff9d2b0dc659e61568e6233
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,349,1,0.04663924,1582942001,Regular,ccb27e3438d9cc54f1dd96af477a2e2308126ce9c66e339f7388a2a5970c1f44
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,46,1,0.04757939,1582858489,Regular,a2aeae16b19256dfa872ca8948379e09c5487031e746a714a4b0f9646b43f006
ccb27e3438d9cc54f1dd96af477a2e2308126ce9c66e339f7388a2a5970c1f44,1,2,1,0.04663924,1581826083,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
e9694d28fb3fd0a2bc20a4edfecff717e75b48ff0977c6d8b8acc29e4f2716f6,1,2,1,0.04664256,1581387516,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
137194bcb9f02e5cd0fba43728905eade85c0b6b24f7328ccf906fc2139d8430,1,2,1,0.0475734,1581149404,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
915e86d0fb26a9712324e26b2f9f6199550694439f940d6457ac50925361c29d,1,2,1,0.0475734,1580944312,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
a07feca24f497d6b197c01b5e87fe69756422bed3a4cb327c928fd3bbe09451d,1,2,1,0.04710562,1580390066,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
d01f8a448532b030b04b5a5ebdcd81a3c0a017a323ae5a76c075db993f6e73db,1,2,1,0.04710562,1580361342,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
71630f0642eb94a06d1637ec126c95e81b6a1d93c5219d74927d74b8be1a4434,1,2,1,0.04757672,1579021289,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
cd7a7c0e4f40e6d6c9986a426cee07f53ed7b9647b21797b70d1a91f662e73f6,1,2,1,0.04804914,1578488328,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
71ebad759da5aa39a4d3a02e9634722174d773339c31391f76ffa8fa0e353033,1,2,1,0.04757672,1578158784,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
8cb4eb5bd73593d8f44974e1e3ba489235a7ee3dfa8dcbe6b4ddc86e732690b3,1,2,1,0.04805283,1577602073,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
b214c5a16d4128ba7bd863c27308f7cfd4dba96c70c3933d87773c5fbbd34d8e,1,2,1,0.04758021,1577218558,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
e43668be8a469110acedc7a61088f09022026e5e24957c467bbe66d2a0745151,1,2,1,0.05048491,1577091820,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
a2aeae16b19256dfa872ca8948379e09c5487031e746a714a4b0f9646b43f006,1,2,1,0.04757939,1576475417,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
64db0d2e19c1c9be6698164f940f0f50cd15af2cd81bc0a71f6861319d47d9c1,1,2,1,0.04805283,1576374111,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
b05b934f69e85fc3a333e47a5ee8c5c621fc9456e0088187e689a273d2e185f5,1,2,1,0.04805528,1576229307,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
7c0c49605fe57a27af6068359fe5fc4d424157291ff9d2b0dc659e61568e6233,1,2,1,0.04901493,1575903011,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,289,1,0.05361642,1575755069,Regular,92a4b5b80907d32bbc84fd64614b7b9b2d861857c60c4a1a431fea5957a40ccd
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,239,1,0.0563414,1575755069,Regular,59a9f346ac7fe73287c9019bb9acade276e2f174518ed3cccf41263c13e773cb
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,189,1,0.0536069,1575755069,Regular,55c9538953b440388de580a862744fac93b70a1b5bf86553e958304d917f22ca
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,29,1,0.05523124,1575753690,Regular,bfb7e0d12e6f519897709bc96a525f3b0f8c199805661927b8cb4a37246180b5
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,57,1,0.05360691,1575753690,Regular,841e93a7b2f4632dd9bf02e6dba570e0a5098394f89cb5c3b23efbf4e79d23a6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,303,1,0.05359758,1575753690,Regular,3f33ce0edcb46251abb32f925273b8dedf1384c6cf9ab3c2c88274291081a6ad
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,184,1,0.05521477,1575753690,Regular,c55c7f9c6119b1d64e85c067c8af270af02fbf7c7796325c868583f4cc467daa
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,36,1,0.05523125,1575753690,Regular,9f78e71610902ebaf59bb0534655800ba800de6c6c8fe806d09fbf18180489a5
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,453,1,0.04950128,1575753690,Regular,4632a109a0a3f595206b85866937c15f802077f5e14e41f6b648a554574640a0
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,378,1,0.04901493,1575753690,Regular,1ededba45acc85a9ad5bfe21283f0dd0c1d09c0ef5520ae004d1ff78a6668383
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,148,1,0.04950508,1575753690,Regular,c0009896328e11ce1bb3be29c5e2794ed3a44f845c81d4d739b5a747020a4632
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,79,1,0.04853335,1575753690,Regular,52858561c24240d3931773859650361c231e76871002668095c4ab721597d41d
da07904c54389f960d034765cf0a26c0a2094b29b82842ed9d02d5cf78d909d8,1,2,1,0.04805528,1575382604,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
4632a109a0a3f595206b85866937c15f802077f5e14e41f6b648a554574640a0,1,2,1,0.04950128,1575213358,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
1ededba45acc85a9ad5bfe21283f0dd0c1d09c0ef5520ae004d1ff78a6668383,1,2,1,0.04901493,1574932859,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
52858561c24240d3931773859650361c231e76871002668095c4ab721597d41d,1,2,1,0.04853335,1574706193,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
c0009896328e11ce1bb3be29c5e2794ed3a44f845c81d4d739b5a747020a4632,1,2,1,0.04950508,1573719252,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,362,1,0.05524234,1573446481,Regular,34efe7a321415550a8b8460eb42ed7bc99203c701fe8bc4f2f94487e81945652
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,546,1,0.05523666,1573446481,Regular,7984ed25dfa2c7bb965123fdac594f332c4ec5c0504288e5b7412ba081993a58
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,525,1,0.05414808,1573446481,Regular,14e54081ea20cd3a8c57b857570100900f544c5dcf3a5a3c640fcbf73d404557
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,393,1,0.05050013,1573446481,Regular,7d6687576c2bac0d09d3f53a6690febc578d4b664c5e042bf53bf17a40542f53
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,283,1,0.05307614,1573446481,Regular,8668ddddc076d447785df61e4001b44d9b73c691a6bf1ef314f8a2986f57c94f
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,20,1,0.05468954,1573446481,Regular,8a7e774417e549024360c822e20e85a92d86a131b487b67bd6aaacb193a87e47
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,393,1,0.05522038,1573446481,Regular,d2f0e5b7ddd988df5bea6eaad480ed9b67bc23db74d745d510a4049339d8bf64
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,126,1,0.0495128,1573446481,Regular,92bd6a136b06cbd830d131898060922898b72e90019f9f8c93d100801bfaeb5c
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,52,1,0.05201714,1573445414,Regular,e5c73c295e99ed907c53b736ade64bb7fc7680d33b355d054b61e1fe36a2d27d
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,420,1,0.05308571,1573445414,Regular,0a888b4445e5734ee060c314784c6e688069a60644bc903c908509ff5ba1ba88
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,404,1,0.05578913,1573445414,Regular,ddeb90ff9e801115cae0880f9d2abffc8e4906e81e5a85d22af055d6ca4b0688
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,435,1,0.054694,1573445414,Regular,93449d698ab156bdf22bbb04933e2dc733d1ba978168e89110b9858697253789
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,317,1,0.049509,1573445414,Regular,f497f280cbdbd1d00f746b817a5cbde91122d56682c360ec20dbefbdbff44c73
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,284,1,0.05000391,1573445414,Regular,9482e4bbb289d0f183ce17161ebd87988456b3b0a844eb35401009418b095472
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,434,1,0.05254624,1573445414,Regular,545353143c9e788597251d107e41d2b6ef00eb7bb2a32557d2d5761e6e5f7f77
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,365,1,0.05359673,1573445414,Regular,6582fd6f43e00cb7e332d679c0ec49fb94a90d57ee43ebdd9290b85869fcac9a
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,256,1,0.05468954,1573445414,Regular,4d158e35210a494f4ca2ae1c5e5eb98496bad83ff9d1147ddb7a555976452797
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,165,1,0.05414807,1573445414,Regular,b272c980156b04d5507b969f02e28968195ab04998ab3a39e2a64d203d9cfa93
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,84,1,0.05255997,1573445414,Regular,d46d46f1359d05dddb90dbba5e5e821bfb4bdf53fcc64f33d784e7bf14408191
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,9,1,0.05523686,1573445414,Regular,7f3a9a24daccdc2db0dcd4f413ff2028bd233a1339ea27d325f12c9bc1f7e48e
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,3,1,0.05361642,1573445414,Regular,8f09791a5c1eaabd45fccd0e0ef01812ae6ca0d708c55b08325834202fcec18e
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,492,1,0.05000383,1573445414,Regular,558ff7e264f5bc38023f06d39b30d975b66868d93bcd639267246d0f83d0899e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,362,1,0.05255507,1573444694,Regular,ea2120dd34d3181a8e42efa3dc5e27d0f08ccf990f6ed029200812f65fb0d040
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,202,1,0.0546844,1573444694,Regular,263a34336d92e89c70e61a81731b64afa6a61c85b91ee7a5d5a1f2fff832583c
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,274,1,0.05307614,1573444694,Regular,2b7e4d06e22d2547bb4d20cce4419d83f040aa26dac7030c37a66205d512453e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,485,1,0.04950895,1573444694,Regular,5687088abd53905c9a056f6977a418d8814602518a9fad9bbf94f16bdaac7344
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,466,1,0.05524234,1573444694,Regular,2c4322d4cb1c393851fe1b4de42243dc23618b6b6f9423ffc95d676c3bd1ec43
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,347,1,0.05000391,1573444694,Regular,0a5b684fc74597e50376f469751fa5be2a2d7f1410373ed141cf6b2f001e7740
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,216,1,0.05523666,1573443848,Regular,5f4a7866b1fc004f8c83a7a25cfc53a04d29a6befba84a775054f53b1b814636
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,209,1,0.04950895,1573443848,Regular,4f78def10582f560ba7fd4c60761dd86942ee883361c60d571e19b9148a71036
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,89,1,0.05254148,1573443324,Regular,07cbdc41403a6d9d2c34ae171f481733040686ec0f1534d82d97ecf5460aec2d
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,36,1,0.04951255,1573443324,Regular,824d7a6dc3d78a5807ba844f063930241257e2ee407cf473a1c8366749885a23
f497f280cbdbd1d00f746b817a5cbde91122d56682c360ec20dbefbdbff44c73,1,2,1,0.049509,1571996753,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
5687088abd53905c9a056f6977a418d8814602518a9fad9bbf94f16bdaac7344,1,2,1,0.04950895,1571386925,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
4f78def10582f560ba7fd4c60761dd86942ee883361c60d571e19b9148a71036,1,2,1,0.04950895,1570805528,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
824d7a6dc3d78a5807ba844f063930241257e2ee407cf473a1c8366749885a23,1,2,1,0.04951255,1570142118,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
92bd6a136b06cbd830d131898060922898b72e90019f9f8c93d100801bfaeb5c,1,2,1,0.0495128,1570065072,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,28,1,0.05578909,1569703577,Regular,0311d405c27f919505016b878b092697e2444e2c57742465dc570db3da64f026
75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad,-1,5,1,0.05000383,1569703577,Regular,476d23bb19de049eb5ce2a84dbe40b3b9250310e095ef5d001e5d18e1a54e72c
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,28,1,0.05050799,1569703577,Regular,399f793ad2c8b6ec45d1e5895b21765e420df888739d54d72fe35cde22646a2a
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,62,1,0.0510135,1569703059,Regular,5e5880b529edb32928df951931249debb12d06d8efa7ce5b6546d18e4e85df19
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,54,1,0.05523677,1569703059,Regular,dbf7c0238f36663d1df33f45c84a775f4849f3e9632708b17c4f6d27d114f020
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,86,1,0.05361642,1569702922,Regular,f3e2eb88137ec20eb9c1ff707b8ee3ac79598dca65ee7748eee65ab089013f17
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,30,1,0.05253758,1569702922,Regular,751de4251e92b36296b7e3893ba56b61a9fdf23e2b2a3fdb605e4ee174dc7115
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,23,1,0.0541479,1569702922,Regular,e4477deca55d81ca383f11e54012b7917cfefc837a2b4011ffbeb186e177e10e
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,88,1,0.05469473,1569702922,Regular,b39ee7dc2529202f21d919479afbe1db9f3880a7c496daf2921f598d7d1e1007
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,88,1,0.05203033,1569702922,Regular,4eb5efce29f02bb4333c65fd8c7f41834d4d4e736758f8feb3c1a8e405330f0b
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,88,1,0.05308571,1569702922,Regular,5f861698ffdc647f09cd4facd65b6b95ce54a6de692f3a54c39301cd55cd9714
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,19,1,0.05578913,1569702922,Regular,792b06aaa008fddad9ac79e5c597a5bf2f8da8d347f322e356d59e44872b4412
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,76,1,0.05468918,1569702922,Regular,b93da3d23286ae50d7b5b6fe86ebae85969ebf189fa55e92d4951d77f210a20d
7d6687576c2bac0d09d3f53a6690febc578d4b664c5e042bf53bf17a40542f53,1,2,1,0.05050013,1569645218,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
0a5b684fc74597e50376f469751fa5be2a2d7f1410373ed141cf6b2f001e7740,1,2,1,0.05000391,1569545292,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
9482e4bbb289d0f183ce17161ebd87988456b3b0a844eb35401009418b095472,1,2,1,0.05000391,1569359894,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
476d23bb19de049eb5ce2a84dbe40b3b9250310e095ef5d001e5d18e1a54e72c,1,2,1,0.05000383,1569347681,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
558ff7e264f5bc38023f06d39b30d975b66868d93bcd639267246d0f83d0899e,1,2,1,0.05000383,1569002366,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
e5c73c295e99ed907c53b736ade64bb7fc7680d33b355d054b61e1fe36a2d27d,1,2,1,0.05201714,1568983326,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
b1ffb7ea971dc443c2a0924e7dfebf3da8bfbd2fcadfa89f9fccfdd3a4397fe9,1,2,1,0.05151106,1567767439,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
751de4251e92b36296b7e3893ba56b61a9fdf23e2b2a3fdb605e4ee174dc7115,1,2,1,0.05253758,1567710785,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
4c31b9d7e47dcbb99527b6dfc7752423f1d909c68a464ba210b7cc406d6d18ef,1,2,1,0.05100513,1567201202,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
3bb38ccf7cd6323a1033867a3e3f503ea5685598b01781a1eed7c54ae05215f3,1,2,1,0.05050797,1566371669,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
07cbdc41403a6d9d2c34ae171f481733040686ec0f1534d82d97ecf5460aec2d,1,2,1,0.05254148,1565632082,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
399f793ad2c8b6ec45d1e5895b21765e420df888739d54d72fe35cde22646a2a,1,2,1,0.05050799,1565412060,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
5e5880b529edb32928df951931249debb12d06d8efa7ce5b6546d18e4e85df19,1,2,1,0.0510135,1565100901,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
545353143c9e788597251d107e41d2b6ef00eb7bb2a32557d2d5761e6e5f7f77,1,2,1,0.05254624,1564894287,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
4eb5efce29f02bb4333c65fd8c7f41834d4d4e736758f8feb3c1a8e405330f0b,1,2,1,0.05203033,1564374557,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
3f33ce0edcb46251abb32f925273b8dedf1384c6cf9ab3c2c88274291081a6ad,1,2,1,0.05359758,1563065474,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
6582fd6f43e00cb7e332d679c0ec49fb94a90d57ee43ebdd9290b85869fcac9a,1,2,1,0.05359673,1561997645,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
2b7e4d06e22d2547bb4d20cce4419d83f040aa26dac7030c37a66205d512453e,1,2,1,0.05307614,1561088410,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ea2120dd34d3181a8e42efa3dc5e27d0f08ccf990f6ed029200812f65fb0d040,1,2,1,0.05255507,1560632554,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
8668ddddc076d447785df61e4001b44d9b73c691a6bf1ef314f8a2986f57c94f,1,2,1,0.05307614,1560416878,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
4a9ec0d9f4f71983b397527136f44600629cc2cd50c763fa1698a662889599de,1,2,1,0.05255997,1559164243,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
d46d46f1359d05dddb90dbba5e5e821bfb4bdf53fcc64f33d784e7bf14408191,1,2,1,0.05255997,1559034903,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
3e0ca54a33ac1a1c624222db4b5de5d4ad1dc2e3f58b4388efaff9e074ad59f8,1,2,1,0.05255997,1558955933,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
