tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,299,1,0.75284246,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7,-1,9,1,0.82997928,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,374,1,0.82997928,1527146846,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
bad615a115d88cfa79efb2551f3739fc9237ae2918bca549032f4a6f13150fd6,-1,8,1,0.39490115,1527068678,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
eab468a7ccecf143238fe7823c22c5dee3469fa436cca889756ade837909d43c,-1,2,1,0.4,1527060303,Regular,667661ef297dc94ccd5ae79af70d328bad773638e92f60144afb6adab101e81a
667661ef297dc94ccd5ae79af70d328bad773638e92f60144afb6adab101e81a,1,1,1,0.4,1527059789,Regular,eab468a7ccecf143238fe7823c22c5dee3469fa436cca889756ade837909d43c
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,346,1,0.39490115,1527059107,Regular,bad615a115d88cfa79efb2551f3739fc9237ae2918bca549032f4a6f13150fd6
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,48,1,3,1526878607,Regular,e92d62cc86b0542a066162589d0ff67aa7a355518a4316090a31ad003e7c2ece
96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e,-1,9,1,0.84,1526711768,Regular,c20004c44688c84dc2bf524a1669b3354695a062aa97874a8aa7fe1caa3db777
c20004c44688c84dc2bf524a1669b3354695a062aa97874a8aa7fe1caa3db777,1,0,1,0.84,1526706778,Regular,96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e
8b099c0b5fccf8829f8a13676f44c45700bcb64d53102768a0cc46288b8c7251,-1,0,1,0.87,1526700937,Regular,a50c51169c821685cc30cc3daab52fb7dc1b9fb91cee0842d92d9e4ae851e821
a50c51169c821685cc30cc3daab52fb7dc1b9fb91cee0842d92d9e4ae851e821,1,0,1,0.87,1526700636,Regular,8b099c0b5fccf8829f8a13676f44c45700bcb64d53102768a0cc46288b8c7251
e92d62cc86b0542a066162589d0ff67aa7a355518a4316090a31ad003e7c2ece,1,1,1,3,1526565393,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
d7a3fddb9dac108eea71694dbbbcdff8ae27849fee99b9b113dc57c6c7aa374d,-1,2,1,2.39,1526309241,Regular,12ae4623c2f1b54dde9fa199ff381825b84db24c17dec625dd8c27a1746a725f
12ae4623c2f1b54dde9fa199ff381825b84db24c17dec625dd8c27a1746a725f,1,1,1,2.39,1526307129,Regular,d7a3fddb9dac108eea71694dbbbcdff8ae27849fee99b9b113dc57c6c7aa374d
2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2,-1,6,1,1.15,1526117586,Regular,0a648db4259acdcf728e76ce938af61033917d4c795a1499ff91e7b2267c3e3f
0a648db4259acdcf728e76ce938af61033917d4c795a1499ff91e7b2267c3e3f,1,1,1,1.15,1526117219,Regular,2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,122,1,1.48,1526092066,Regular,d07d0ee405ea56c8d9d82bebc19cf4b8439662b0f246e9615882f05330904bdf
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,370,1,1.34,1526092066,Regular,4c24265951236d9e7d624641c89aa93eaae59c26b78ff0ea0caa5cbc344248e8
4c24265951236d9e7d624641c89aa93eaae59c26b78ff0ea0caa5cbc344248e8,1,1,1,1.34,1526027524,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
d07d0ee405ea56c8d9d82bebc19cf4b8439662b0f246e9615882f05330904bdf,1,1,1,1.48,1525953901,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
6e676c4350e28857c555d15f0767ee8bef8b7958d5cda3139209016077ab8877,-1,3,1,0.57,1525873893,Regular,51fdeacbe5b85a0524baa92c10ab19c99fb4b57e3208a2c0edf9e6c0923f3b55
51fdeacbe5b85a0524baa92c10ab19c99fb4b57e3208a2c0edf9e6c0923f3b55,1,1,1,0.57,1525869315,Regular,6e676c4350e28857c555d15f0767ee8bef8b7958d5cda3139209016077ab8877
