tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,0,1,0.19481872,1533300018,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,22,1,0.17085182,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,23,1,0.17470703,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,24,1,0.25041611,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,25,1,0.22596258,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,26,1,0.1888796,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,27,1,0.14623328,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,28,1,0.26460449,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,29,1,0.15360112,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,30,1,0.16757125,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,31,1,0.15350091,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,32,1,0.25293247,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49,-1,33,1,0.26265804,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,355,1,0.15360112,1533262847,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,515,1,0.15976976,1533176211,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,200,1,0.18002922,1533089711,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,89,1,0.16757125,1533003421,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,477,1,0.15350091,1532917163,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,374,1,0.14623328,1532830675,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,333,1,0.1661603,1532745008,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,64,1,0.17590311,1532658107,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,14,1,0.16516515,1532571689,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,273,1,0.15187435,1532484972,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,290,1,0.16866982,1532398754,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,71,1,0.16302379,1532312111,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,468,1,0.139048,1532225984,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,182,1,0.16106482,1531966552,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,402,1,0.17470703,1531880548,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,313,1,0.13866157,1531793756,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,593,1,0.16201274,1531707325,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,284,1,0.17811537,1531622459,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,533,1,0.1888796,1531534516,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,407,1,0.17085182,1531275660,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,445,1,0.22596258,1530584180,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,100,1,0.21362905,1530497708,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,398,1,0.19481872,1530411455,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,397,1,0.21031675,1530325304,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,390,1,0.20440918,1530238961,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,301,1,0.2358967,1530152134,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,351,1,0.26265804,1530066006,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,471,1,0.25293247,1529985106,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,200,1,0.24103138,1529893460,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,276,1,0.25041611,1529807126,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,158,1,0.28052146,1529720430,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,489,1,0.26460449,1529637919,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,176,1,0.26879119,1529556881,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,228,1,0.27621087,1529461067,Regular,ed175b80385683e25df61032083aadf4a6b8a2f9ca8ee58bbea5c0072bbb5d49
366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211,-1,0,1,0.29899178,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211,-1,4,1,0.28205171,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211,-1,3,1,0.26195198,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211,-1,2,1,0.29910744,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211,-1,1,1,0.31129696,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,187,1,0.26195198,1529374776,Regular,366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,458,1,0.28205171,1529288263,Regular,366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,741,1,0.31129696,1529201765,Regular,366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,679,1,0.29899178,1529115308,Regular,366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,667,1,0.29910744,1529029078,Regular,366b93af15c5d431852a35209b586da97f482d04192fa121650185146661e211
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,3,1,0.22576981,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,9,1,0.42984653,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,0,1,0.5605243,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,10,1,0.54303545,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,11,1,0.36839028,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,12,1,0.30475363,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,13,1,0.47524574,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,14,1,0.42131902,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,15,1,0.39573036,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,16,1,0.5157316,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,2,1,0.42859833,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,1,1,0.41968666,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,8,1,0.40723028,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,5,1,0.54121849,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,6,1,0.52553241,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,4,1,0.32713549,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8,-1,7,1,0.26185437,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,258,1,0.26185437,1528946322,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,390,1,0.22576981,1528860612,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,712,1,0.32713549,1528776136,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,696,1,0.30475363,1528686420,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,745,1,0.36839028,1528593723,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,657,1,0.39573036,1528515914,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,652,1,0.42859833,1528430321,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,429,1,0.42984653,1528341401,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,634,1,0.40723028,1528257939,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,237,1,0.42131902,1528161767,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,119,1,0.41968666,1528085116,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,503,1,0.47524574,1528000925,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,596,1,0.54303545,1527915772,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,120,1,0.5605243,1527820972,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,100,1,0.54121849,1527732871,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,224,1,0.52553241,1527649386,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,381,1,0.5157316,1527565843,Regular,76763d39cd33c030d577a7e0d8d5a4e85079cc8b339c109cf55dd75b97ef24e8
