tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,78,1,0.06699636,1518779242,Regular,9f9e9f407f05751ae90ff24dc6ea1784ccf11c13ab6d3133d066828b9c8fe85f
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,126,1,0.06539086,1518779242,Regular,0b241e76323cb52611dd4caaacd32dfcea9b0891f89107aa95899edc74b32f9a
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,109,1,0.06475325,1518779242,Regular,486b5c758b0a4eacab66e6883ae0ff46325817550e698768dfc3ca1087d0e483
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,90,1,0.06475325,1518779242,Regular,fd5f86bfeea3a005d009c79d17d8247d3fd8f30a89a5d9e9fc80358752734965
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,7,1,0.01243192,1518779242,Regular,783d33bc13a4c3b68e6e4b7fb86d279900a13716a42518d50d7eb0fe5b6f1205
486b5c758b0a4eacab66e6883ae0ff46325817550e698768dfc3ca1087d0e483,1,2,1,0.06475325,1518568987,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
783d33bc13a4c3b68e6e4b7fb86d279900a13716a42518d50d7eb0fe5b6f1205,1,2,1,0.01243192,1518328692,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
9f9e9f407f05751ae90ff24dc6ea1784ccf11c13ab6d3133d066828b9c8fe85f,1,0,1,0.06699636,1518055384,Revocation,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
0b241e76323cb52611dd4caaacd32dfcea9b0891f89107aa95899edc74b32f9a,1,2,1,0.06539086,1518053125,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
fd5f86bfeea3a005d009c79d17d8247d3fd8f30a89a5d9e9fc80358752734965,1,2,1,0.06475325,1518048208,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,59,1,0.03832914,1517562772,Regular,f2c4c087fbfa34b7102d03ae57616476b6c0008f8d9e1a37cdf4fd4336d6f856
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,138,1,0.06540095,1517562772,Regular,3d844df210d7dd443f932504803edc619d512d37e0895b966234b72693f8edc9
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,101,1,0.01255649,1517562772,Regular,23aba799c34ec9f85e3cd7f42ea91a0d4d8b16c80b86fc352e297625e640ae92
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,54,1,0.06540067,1517562772,Regular,e45f5cf8e4f9eb0862726cfbb273f47ce6803842f74670647ede0db4ec370350
23aba799c34ec9f85e3cd7f42ea91a0d4d8b16c80b86fc352e297625e640ae92,1,2,1,0.01255649,1517365471,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
3d844df210d7dd443f932504803edc619d512d37e0895b966234b72693f8edc9,1,2,1,0.06540095,1517361179,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
e45f5cf8e4f9eb0862726cfbb273f47ce6803842f74670647ede0db4ec370350,1,2,1,0.06540067,1517128545,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
f2c4c087fbfa34b7102d03ae57616476b6c0008f8d9e1a37cdf4fd4336d6f856,1,2,1,0.03832914,1517002552,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,144,1,0.06735164,1516332350,Regular,1d1a8c84f3cf2e4f82e6ca6c200f63b32727624db2a0091a9739aaf5a3bd2eec
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,15,1,0.06540162,1516332350,Regular,594ca4aadb2e41e1ea826ec4d296cf6d2d586dd78b305787daf8eefad4f2da1a
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,93,1,0.06540198,1516332350,Regular,0e35262020e16fd04471a738fe2ca0d7a7563c92a0fe13b34f4e003bffa912a1
0e35262020e16fd04471a738fe2ca0d7a7563c92a0fe13b34f4e003bffa912a1,1,2,1,0.06540198,1516100167,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
594ca4aadb2e41e1ea826ec4d296cf6d2d586dd78b305787daf8eefad4f2da1a,1,2,1,0.06540162,1515832282,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,29,1,0.06541211,1515804324,Regular,ae57425fb363d48240d061682487486534ca1654b123464ef457efe66653c636
1d1a8c84f3cf2e4f82e6ca6c200f63b32727624db2a0091a9739aaf5a3bd2eec,1,2,1,0.06735164,1515727645,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
ae57425fb363d48240d061682487486534ca1654b123464ef457efe66653c636,1,2,1,0.06541211,1515309353,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,42,1,0.0654125,1515195399,Regular,a4f364858695e7ab1db67f7916350b851140367949fdcec6f8cb3ce08bcc9b39
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,82,1,0.06605582,1515195399,Regular,7d7ddb77b5b6d54215a360627fe40a12557514a8c2059bbdc63a57ab5a4b1572
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,80,1,0.06670522,1515195399,Regular,03fa87a506aed63fcba759b44cd638bd43d13d6c7bd51fc664c89ea26e7a0570
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,43,1,0.06541358,1515195399,Regular,f958ee10f86108b667cc019467bd57236077e1e8fb9bca60baa9661d21bff439
03fa87a506aed63fcba759b44cd638bd43d13d6c7bd51fc664c89ea26e7a0570,1,2,1,0.06670522,1514872809,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
f958ee10f86108b667cc019467bd57236077e1e8fb9bca60baa9661d21bff439,1,2,1,0.06541358,1514753425,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
7d7ddb77b5b6d54215a360627fe40a12557514a8c2059bbdc63a57ab5a4b1572,1,2,1,0.06605582,1514753242,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,189,1,0.06541114,1514693746,Regular,d872b718e76b5ebad7db8fd136ee0f7d1f030728d29914ad9e1ec718943d60a2
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,85,1,0.06605455,1514693746,Regular,146b4e12a1ecee1ff966e7c6f327578a68ab1d058a3edf57868f715a4583534a
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,25,1,0.06605577,1514693746,Regular,495f1d0e6385a03a994ff95334c40ca7e7feee2c2f7b4222f6c740d8c17c1b15
a4f364858695e7ab1db67f7916350b851140367949fdcec6f8cb3ce08bcc9b39,1,2,1,0.0654125,1514663948,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
d872b718e76b5ebad7db8fd136ee0f7d1f030728d29914ad9e1ec718943d60a2,1,2,1,0.06541114,1514433877,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
495f1d0e6385a03a994ff95334c40ca7e7feee2c2f7b4222f6c740d8c17c1b15,1,2,1,0.06605577,1514164842,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
146b4e12a1ecee1ff966e7c6f327578a68ab1d058a3edf57868f715a4583534a,1,2,1,0.06605455,1514139546,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,63,1,0.06606679,1513816660,Regular,e8d66aaed3e11e12ede7549f750125fe329a4c3d530cd06ff12b77cca77c6e66
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,86,1,0.06671729,1513816660,Regular,4003f2e32d70cddb50bf1553866424eeff53ecd81f935f39b5092d89a28ec18b
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,87,1,0.06803273,1513816660,Regular,e91d99f45d96087b9559768f86c3b43a46c2571284e65fa03d648dc6b2b3678c
e8d66aaed3e11e12ede7549f750125fe329a4c3d530cd06ff12b77cca77c6e66,1,2,1,0.06606679,1513609476,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
4003f2e32d70cddb50bf1553866424eeff53ecd81f935f39b5092d89a28ec18b,1,2,1,0.06671729,1513601372,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
e91d99f45d96087b9559768f86c3b43a46c2571284e65fa03d648dc6b2b3678c,1,2,1,0.06803273,1513419799,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,32,1,0.06606554,1513381144,Regular,78dac6241c4b660c5e469f5ba4a060bcbad4b35a096308d84fe76cec8ad01529
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,125,1,0.06606552,1513381144,Regular,5f8cb1413af1177f32f1e5786c27d53c48eab6477ce7f46522a1ca3be66ad57b
78dac6241c4b660c5e469f5ba4a060bcbad4b35a096308d84fe76cec8ad01529,1,2,1,0.06606554,1512943779,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
5f8cb1413af1177f32f1e5786c27d53c48eab6477ce7f46522a1ca3be66ad57b,1,2,1,0.06606552,1512680630,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,19,1,0.06606497,1512621702,Regular,42278c747258d312b8c7a405efcd2097291f6fbb489f24f528311fc1d001a818
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,22,1,0.06671732,1512621702,Regular,5f9d13e2c1740d0a03c7326a39ede020bb4847cea464659b2b2810685489361c
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,139,1,0.06803194,1512621702,Regular,4c31cad69f8ce6a46a10a68410b59683e0e73ec612fc5cdcde1aa2bbd0eeb7a3
42278c747258d312b8c7a405efcd2097291f6fbb489f24f528311fc1d001a818,1,2,1,0.06606497,1512515576,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
4c31cad69f8ce6a46a10a68410b59683e0e73ec612fc5cdcde1aa2bbd0eeb7a3,1,2,1,0.06803194,1512388718,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
5f9d13e2c1740d0a03c7326a39ede020bb4847cea464659b2b2810685489361c,1,2,1,0.06671732,1512224952,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a,-1,110,1,0.06672899,1512129926,Regular,70896e845ab87afc57fd1af42e0cfb1150af76a010b2ced0ce3e258e7e2ff6d5
ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a,-1,88,1,0.06671706,1512129926,Regular,2ad022411aacb325d41e83c93943fcc391455d2a9f23b423a8199ce09beebfad
ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a,-1,84,1,0.06672903,1512129926,Regular,af0386c9d42e368d8aac93fcab09c35fb7ec40476c642a3f3435d24d2059f29c
2ad022411aacb325d41e83c93943fcc391455d2a9f23b423a8199ce09beebfad,1,2,1,0.06671706,1511992726,Vote,ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a
af0386c9d42e368d8aac93fcab09c35fb7ec40476c642a3f3435d24d2059f29c,1,2,1,0.06672903,1511834926,Vote,ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a
2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee,-1,72,1,0.06672903,1511731559,Regular,cbf3ef70ab434dc973267309e3e11bcb3893553aa18b133fbb0bf20b97230374
2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee,-1,108,1,0.07074348,1511731559,Regular,6b6ee9fa57565762f11c1fedd214eb7e050f6fb1fc589601c968b9ce793438a2
70896e845ab87afc57fd1af42e0cfb1150af76a010b2ced0ce3e258e7e2ff6d5,1,2,1,0.06672899,1511699319,Vote,ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a
cbf3ef70ab434dc973267309e3e11bcb3893553aa18b133fbb0bf20b97230374,1,2,1,0.06672903,1511598805,Vote,2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee
6b6ee9fa57565762f11c1fedd214eb7e050f6fb1fc589601c968b9ce793438a2,1,2,1,0.07074348,1511350613,Vote,2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee
ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1,-1,81,1,0.06804599,1511306718,Regular,8e074a2acf91f6778f9347d6cab723ed58ee066fdadd22ef530a3f7254f653b0
8e074a2acf91f6778f9347d6cab723ed58ee066fdadd22ef530a3f7254f653b0,1,2,1,0.06804599,1511185432,Vote,ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1
d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729,-1,19,1,0.06938352,1510952521,Regular,094e2c0eea1d05c28b49bf5307893d438c3399e5b89e3b54926df1d0eee7fc1c
094e2c0eea1d05c28b49bf5307893d438c3399e5b89e3b54926df1d0eee7fc1c,1,2,1,0.06938352,1510679117,Vote,d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,-1,122,1,0.0687128,1510402891,Regular,9d26f58736842948c5b52970b071b8d0cd5b1c8a23b83465356550c854536f78
9d26f58736842948c5b52970b071b8d0cd5b1c8a23b83465356550c854536f78,1,2,1,0.0687128,1510120608,Vote,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985,-1,37,1,0.06806016,1509885021,Regular,2bff7ac0a97c80cc165743d9cdffd59d1c31b7f1b1e0467b58c3348ba81d434b
f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985,-1,10,1,0.06939855,1509885021,Regular,f0df969c4fb47b0d8075842a86d7644f2f9e1ac1841436e6a0360f36ef69eb1b
2bff7ac0a97c80cc165743d9cdffd59d1c31b7f1b1e0467b58c3348ba81d434b,1,2,1,0.06806016,1509760428,Vote,f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,-1,41,1,0.06939858,1509586805,Regular,8a67b8160bda718030d15abacd162980ac99a0510a54fc1cbf02700869a42045
f0df969c4fb47b0d8075842a86d7644f2f9e1ac1841436e6a0360f36ef69eb1b,1,2,1,0.06939855,1509551602,Vote,f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985
8a67b8160bda718030d15abacd162980ac99a0510a54fc1cbf02700869a42045,1,2,1,0.06939858,1509422214,Vote,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690,-1,114,1,0.06806016,1509274510,Regular,1308ebb648154cd42d742c1b43e56fe3759cf9065abe0f4d8ebc0616b9cf4eda
1308ebb648154cd42d742c1b43e56fe3759cf9065abe0f4d8ebc0616b9cf4eda,1,2,1,0.06806016,1509172045,Vote,dd4c71521568df5b43382aa2fcd368c7a6a14b8eea34752c99f1a9bee9d42690
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,-1,91,1,0.06806055,1509007311,Regular,2c5fc0cf9870186ca1b8398937c75b4a35d5ff71e455634f43efb17d70945997
2c5fc0cf9870186ca1b8398937c75b4a35d5ff71e455634f43efb17d70945997,1,2,1,0.06806055,1508908503,Vote,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,35,1,0.07077741,1508221631,Regular,fcb1cf5a5d62f3687d606f3396a17169d68c07534b086b5eccd18244ea53e50c
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,501,1,0.06874121,1508221631,Regular,a990a810afd84c248464ab9759918ca785e1ac3bd05b4a0481da4d4e779946db
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,516,1,0.06941372,1508221631,Regular,e75c927b6d7825ae6ca71cb476ba5b15c93074dd8e5125a9bbe332d9c447c2e0
e75c927b6d7825ae6ca71cb476ba5b15c93074dd8e5125a9bbe332d9c447c2e0,1,2,1,0.06941372,1507920903,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
fcb1cf5a5d62f3687d606f3396a17169d68c07534b086b5eccd18244ea53e50c,1,2,1,0.07077741,1507778970,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
a990a810afd84c248464ab9759918ca785e1ac3bd05b4a0481da4d4e779946db,1,2,1,0.06874121,1507517684,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,179,1,0.06941372,1506934326,Regular,8180dab6edbc6ed91761b458f15a1641564dd9f26a266d982a687e820a24f1a6
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,218,1,0.07077588,1506934326,Regular,ad81ee61bf490faaa4c03d77e6cf400b023da7e2bd7d4f09b5f2a9ca85c3bddb
8180dab6edbc6ed91761b458f15a1641564dd9f26a266d982a687e820a24f1a6,1,2,1,0.06941372,1506777604,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
ad81ee61bf490faaa4c03d77e6cf400b023da7e2bd7d4f09b5f2a9ca85c3bddb,1,2,1,0.07077588,1506616994,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,110,1,0.07215636,1505993171,Regular,8e04e40c991d45d78e972028d13ba73635dd5a54eec1f5293d85e7cebf046d5b
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,323,1,0.06942904,1505993171,Regular,457eb4425dd37ecdde54ebf932ae6a9251d16a403016fe02d2ff89200ea6b2ed
457eb4425dd37ecdde54ebf932ae6a9251d16a403016fe02d2ff89200ea6b2ed,1,2,1,0.06942904,1505669591,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
8e04e40c991d45d78e972028d13ba73635dd5a54eec1f5293d85e7cebf046d5b,1,2,1,0.07215636,1505635363,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,194,1,0.07147224,1504903652,Regular,76e0df3e2c18f3bbded56e255661479ef1b3132c94eb2db897ee875e57f115c6
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,226,1,0.07215636,1504903652,Regular,92b1b0ec3b2a6f05775e13eb63f0fce9cc48f08acd939685317c41b9bba7bae5
92b1b0ec3b2a6f05775e13eb63f0fce9cc48f08acd939685317c41b9bba7bae5,1,2,1,0.07215636,1504789227,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
76e0df3e2c18f3bbded56e255661479ef1b3132c94eb2db897ee875e57f115c6,1,2,1,0.07147224,1504780193,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
f244b658062d5c04a1dd9eaf342e234354503e35fc0e8ca9f29a193ad75226d3,-1,23,1,0.07080893,1504426747,Regular,9cf452d311b7288b661b7e032d7cbca5de8163ed2bc489589ea8f304f78b9b2f
9cf452d311b7288b661b7e032d7cbca5de8163ed2bc489589ea8f304f78b9b2f,1,2,1,0.07080893,1504085284,Vote,f244b658062d5c04a1dd9eaf342e234354503e35fc0e8ca9f29a193ad75226d3
470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc,-1,19,1,0.07080893,1503734541,Regular,13801d2fb8712d33a261865ffa0a71967a6f2a01b7bdd08f3c9b82086a4f5530
13801d2fb8712d33a261865ffa0a71967a6f2a01b7bdd08f3c9b82086a4f5530,1,2,1,0.07080893,1503615091,Vote,470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc
1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e,-1,21,1,0.07220666,1502318583,Regular,8f3020cab3e2f497bd0fe384bac56c02db8941a77757f7529f26d42f4d39e25c
90c70ca6ebcd9517e1909e6075e990d680f3b3de06012eac503e06a679d5bb2a,-1,2,1,0.07220666,1502243764,Regular,04d4f56c0198c0217f356f1f1111d6d7d78398aa96ce8c674b7ea3e980e88804
8f3020cab3e2f497bd0fe384bac56c02db8941a77757f7529f26d42f4d39e25c,1,2,1,0.07220666,1502204996,Vote,1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e
04d4f56c0198c0217f356f1f1111d6d7d78398aa96ce8c674b7ea3e980e88804,1,2,1,0.07220666,1502132029,Vote,90c70ca6ebcd9517e1909e6075e990d680f3b3de06012eac503e06a679d5bb2a
7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89,-1,42,1,0.07082493,1501725095,Regular,f97542f813374d0660d276038fa2007f9176e820c8e89f00d43a6d633b337e6a
f97542f813374d0660d276038fa2007f9176e820c8e89f00d43a6d633b337e6a,1,2,1,0.07082493,1501620841,Vote,7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89
c46d326ff3e154af242a7a69c2a6c0d7b40ea43a8603b491046b2ecc9bf382ea,-1,19,1,0.07153457,1501215417,Regular,409c54fd57278f2ca5b74da2adc34c440dba2854efa653f0075919e4574d8699
7350a0fc26059cbf15bc9a1b180be3374a035a8d554722cab2681f29a2935fe9,-1,39,1,0.07154152,1501046519,Regular,a1e4fb7b6effc93b4dd659ba2ed46169ad037f6bc5feb3eb8ec73a4d694df7f5
558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55,-1,36,1,0.07151702,1501037010,Regular,eba4d3559f922952dd4a8bff47e40205935793a10d084c2e742a13bdcb6b9cc7
eba4d3559f922952dd4a8bff47e40205935793a10d084c2e742a13bdcb6b9cc7,1,2,1,0.07151702,1500932249,Vote,558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55
409c54fd57278f2ca5b74da2adc34c440dba2854efa653f0075919e4574d8699,1,2,1,0.07153457,1500777017,Vote,c46d326ff3e154af242a7a69c2a6c0d7b40ea43a8603b491046b2ecc9bf382ea
ba73892c6e0bb1ea8417b4467e2caba260d2ef795794caad30c77d9315c9dc8b,-1,40,1,0.07223219,1500720556,Regular,9280871b1951674d6f433147b06f51db302197d54d5507d3868c3e3e9cd08d6a
a1e4fb7b6effc93b4dd659ba2ed46169ad037f6bc5feb3eb8ec73a4d694df7f5,1,2,1,0.07154152,1500688352,Vote,7350a0fc26059cbf15bc9a1b180be3374a035a8d554722cab2681f29a2935fe9
9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28,-1,55,1,0.07153457,1500628154,Regular,8b78943d403ecf844487843c782e2ed98d397185a24d0a02d6bba0d14c3243eb
9280871b1951674d6f433147b06f51db302197d54d5507d3868c3e3e9cd08d6a,1,2,1,0.07223219,1500598276,Vote,ba73892c6e0bb1ea8417b4467e2caba260d2ef795794caad30c77d9315c9dc8b
8b78943d403ecf844487843c782e2ed98d397185a24d0a02d6bba0d14c3243eb,1,2,1,0.07153457,1500490272,Vote,9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28
f5ee32fb367be92bf525461ecb78b671ffee4c9aed195de2f045efc8105bc880,-1,12,1,0.07223219,1500353487,Regular,7433c035f29ecf8b1b339a57b125ace1e75ad00c6fe0e3e5e98a177b9df50258
7433c035f29ecf8b1b339a57b125ace1e75ad00c6fe0e3e5e98a177b9df50258,1,2,1,0.07223219,1500259643,Vote,f5ee32fb367be92bf525461ecb78b671ffee4c9aed195de2f045efc8105bc880
602adfbe8a4f52d4455fdfca063f1e09ead14905e823293ff0ab0b6c40d3ff4c,-1,19,1,0.07223219,1500228704,Regular,f1fb8c6037aeda00b0bcd96b670773bd61d5835bdfb07d22b3fb10d333869d5f
f1fb8c6037aeda00b0bcd96b670773bd61d5835bdfb07d22b3fb10d333869d5f,1,2,1,0.07223219,1500069002,Vote,602adfbe8a4f52d4455fdfca063f1e09ead14905e823293ff0ab0b6c40d3ff4c
328a196262b0b0043959d9fef78bf7da6bfd7fe4353fd9dd5ebeb5d3aea55d68,-1,60,1,0.07223219,1500030028,Regular,e9857246b974c5250c2302bcc6b28566ff26e14c9040323befeb88d012e255cc
b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f,-1,45,1,0.07154027,1499964497,Regular,d9b379d892e6667f933dc9310bbb703badd06e63a62cf690161dc19f70c15e44
e9857246b974c5250c2302bcc6b28566ff26e14c9040323befeb88d012e255cc,1,2,1,0.07223219,1499842564,Vote,328a196262b0b0043959d9fef78bf7da6bfd7fe4353fd9dd5ebeb5d3aea55d68
d9b379d892e6667f933dc9310bbb703badd06e63a62cf690161dc19f70c15e44,1,2,1,0.07154027,1499702577,Vote,b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f
