tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,88,1,0.20100862,1530497708,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,4,1,0.19518775,1530411455,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,241,1,0.21206968,1530325304,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,321,1,0.20677399,1530238961,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,328,1,0.23370865,1530152134,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,542,1,0.27362504,1530066006,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,339,1,0.25975359,1529985106,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,391,1,0.24622959,1529893460,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,452,1,0.24628224,1529807126,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,79,1,0.2821429,1529720430,Regular,d2c6b993d39782697baa1960c693332e9ef8df586be943ba485566cc39ec7ddc
5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9,-1,0,1,0.30978378,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9,-1,4,1,0.27817224,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9,-1,5,1,0.26961923,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9,-1,6,1,0.28012209,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9,-1,8,1,0.27060018,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9,-1,2,1,0.30554266,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9,-1,1,1,0.3192371,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9,-1,3,1,0.29069652,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,95,1,0.27060018,1529637919,Regular,5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,35,1,0.27817224,1529556881,Regular,5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,289,1,0.29069652,1529461067,Regular,5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,586,1,0.26961923,1529374776,Regular,5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,740,1,0.28012209,1529288263,Regular,5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,566,1,0.3192371,1529201765,Regular,5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,81,1,0.30978378,1529115308,Regular,5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,301,1,0.30554266,1529029078,Regular,5c027d856acc317fdef562e54e8a39b5b0c5114ad06bc9bafc300d08641c0ee9
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,2,1,0.34339207,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,3,1,0.37089461,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,4,1,0.30792462,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,5,1,0.42267867,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,6,1,0.42836686,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,7,1,0.56018194,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,8,1,0.35781655,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,0,1,0.4322514,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,9,1,0.34978886,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,10,1,0.48807585,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,12,1,0.41145583,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,1,1,0.43474614,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab,-1,13,1,0.39914518,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,700,1,0.30792462,1528946322,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,778,1,0.34339207,1528860612,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,786,1,0.37089461,1528776136,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,517,1,0.34978886,1528686420,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,397,1,0.35781655,1528593723,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,378,1,0.39914518,1528515914,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,587,1,0.43474614,1528430321,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,255,1,0.42836686,1528341401,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,307,1,0.42267867,1528257939,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,404,1,0.41145583,1528161767,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,379,1,0.4322514,1528085116,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,571,1,0.48807585,1528000925,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,150,1,0.56018194,1527915772,Regular,dbd1547ff4d975e67d211271a1fec20ff8e5978366f47732af9068b6fbe14fab
85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa,-1,1,1,0.53892821,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa,-1,3,1,0.55922671,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa,-1,0,1,0.52877333,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa,-1,2,1,0.57824086,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,546,1,0.52877333,1527820972,Regular,85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,133,1,0.53892821,1527732871,Regular,85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,452,1,0.57824086,1527649386,Regular,85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,219,1,0.55922671,1527565843,Regular,85c1be0cb76b8d6cd2e0d9c5044f418521e81a95504d6471d415b7caac3b32aa
