tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd,1,34,1,0.00062133,1714025357,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878,1,11,1,0.00072705,1714024771,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b,1,17,1,0.00061715,1714023215,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
090043c879b9adce05cb8094c0b29faa3bbd3cef618c08280d1ee32f846e4143,-1,11,1,0.00064609,1714021910,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
090043c879b9adce05cb8094c0b29faa3bbd3cef618c08280d1ee32f846e4143,-1,8,1,0.00059578,1714021910,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,57,1,0.00063072,1714021910,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,38,1,0.00056441,1714020827,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf,1,34,1,0.00028856,1714020523,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,18,1,0.0005479,1714020219,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,7,1,0.00052432,1714019959,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,44,1,0.00076724,1714019552,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,30,1,0.00055448,1714019545,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,55,1,0.00059033,1714018684,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,17,1,0.00047784,1714018396,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,48,1,0.00061755,1714018376,Regular,214ad41d2d0bc4bb40147457cc285b9267a84df6899d97c6e9f0cd487837a1c5
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,19,1,0.00049677,1714018158,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,18,1,0.0005278,1714018158,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,17,1,0.00050648,1714018158,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,16,1,0.00057758,1714018158,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,15,1,0.0005626,1714018158,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,14,1,0.00065787,1714018158,Regular,0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,13,1,0.00074962,1714018158,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,12,1,0.00053849,1714018158,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,11,1,0.00057205,1714018158,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,10,1,0.00029508,1714018158,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,9,1,0.00054885,1714018158,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,8,1,0.00060792,1714018158,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,7,1,0.00065547,1714018158,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,6,1,0.00056214,1714018158,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,5,1,0.00047001,1714018158,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,3,1,0.00060721,1714018158,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63,-1,2,1,0.00054076,1714018158,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,43,1,0.00059578,1714017633,Regular,090043c879b9adce05cb8094c0b29faa3bbd3cef618c08280d1ee32f846e4143
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,70,1,0.00064609,1714016912,Regular,090043c879b9adce05cb8094c0b29faa3bbd3cef618c08280d1ee32f846e4143
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,5,1,0.00054076,1714014065,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,53,1,0.00060721,1714012026,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,11,1,0.00047001,1714011755,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,27,1,0.00056214,1714011365,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,67,1,0.00065547,1714005955,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,11,1,0.00060792,1714005822,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,14,1,0.00054885,1714004599,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,3,1,0.00029508,1714004580,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,60,1,0.00057205,1714004335,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,49,1,0.00053849,1714004296,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,10,1,0.00052628,1714003689,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,4,1,0.00053288,1714003689,Regular,2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,5,1,0.00062653,1714003689,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,7,1,0.00070745,1714003689,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,11,1,0.00049178,1714003689,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,13,1,0.00059952,1714003689,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,14,1,0.00060212,1714003689,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,15,1,0.00056619,1714003689,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,16,1,0.0006893,1714003689,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,17,1,0.00042894,1714003689,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,18,1,0.00068769,1714003689,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,19,1,0.00066534,1714003689,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,20,1,0.00061184,1714003689,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,21,1,0.00060538,1714003689,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,22,1,0.00074959,1714003689,Regular,25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,23,1,0.00055279,1714003689,Regular,783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597
a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d,-1,24,1,0.00056218,1714003689,Regular,bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,8,1,0.00074962,1714003689,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c,1,21,1,0.00065787,1714003453,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18,1,58,1,0.0005626,1714003426,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431,1,39,1,0.00057758,1714003046,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a,1,33,1,0.00050648,1714001879,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a,1,70,1,0.0005278,1714001515,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81,1,12,1,0.00049677,1714000598,Regular,222f0cc33370ea338484fdc51ca4deb9a3344e843614743f548ef1f89cd73f63
2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3,1,7,1,0.00053288,1713999436,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9,1,58,1,0.00062653,1713999403,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd,1,20,1,0.00070745,1713999308,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894,1,3,1,0.00052628,1713998610,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea,1,44,1,0.00049178,1713998381,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70,1,11,1,0.00059952,1713998043,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,11,1,0.00060212,1713997147,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,58,1,0.00056619,1713996800,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,59,1,0.0006893,1713996718,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
788aadc5f9265ccaf4681186ba6a6221af048fb69c2dc0efa420b75028dbfe45,-1,3,1,0.00062822,1713996675,Regular,f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,42,1,0.00042894,1713996248,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,55,1,0.00068769,1713996204,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,29,1,0.00066534,1713996139,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,57,1,0.00061184,1713995516,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,43,1,0.00060538,1713995345,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892,1,15,1,0.00074959,1713993101,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,17,1,0.00085272,1713993101,Regular,c5b047977d7e55cb35ece4dca85b25bd0438dcf358d315d034c070f7a79dbb74
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,16,1,0.00085612,1713993101,Regular,1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,5,1,0.00077745,1713993101,Regular,3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,7,1,0.00074166,1713993101,Regular,e6b8f18e1aa9cbc55fdcd2039f8f0cae78e9f0535c115a259dcc63903ef5e311
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,10,1,0.00088621,1713993101,Regular,f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,15,1,0.00075938,1713993101,Regular,e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,11,1,0.00086679,1713993101,Regular,621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,14,1,0.00098288,1713993101,Regular,f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,12,1,0.00067236,1713993101,Regular,427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,13,1,0.00074716,1713993101,Regular,9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,2,1,0.00068578,1713993101,Regular,033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,3,1,0.00059069,1713993101,Regular,b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011
b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404,-1,0,1,0.00072106,1713993101,Regular,dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,29,1,0.00055279,1713992585,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,51,1,0.00056218,1713992030,Regular,a36d87442a14656ab69c8a889f818807c528378a9f8b08f0cb8ab8f5078b5b3d
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,59,1,0.00062822,1713991893,Regular,788aadc5f9265ccaf4681186ba6a6221af048fb69c2dc0efa420b75028dbfe45
dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb,1,40,1,0.00072106,1713991470,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d,1,7,1,0.00068578,1713989920,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011,1,46,1,0.00059069,1713989819,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2,1,53,1,0.00077745,1713989118,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03,1,8,1,0.00088621,1713988211,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0,1,50,1,0.00086679,1713987657,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016,1,37,1,0.00067236,1713987132,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470,1,17,1,0.00074716,1713987022,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83,1,51,1,0.00098288,1713986390,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff,1,23,1,0.00075938,1713986080,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a,1,21,1,0.00085612,1713985836,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,11,1,0.00106888,1713985583,Regular,4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,10,1,0.00083636,1713985583,Regular,be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,9,1,0.00112311,1713985583,Regular,ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,8,1,0.00102206,1713985583,Regular,1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,6,1,0.0009145,1713985583,Regular,3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,3,1,0.0009187,1713985583,Regular,daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,1,1,0.00089309,1713985583,Regular,8b0f8f12eaf48e619f0f6817598afbb3b893dbc607d390716afd580d14a0201c
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,0,1,0.0009191,1713985583,Regular,72fc23c7775278af681ad49a52c3bdd806ccbb0fba6285cedc564ebbe00b215e
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,12,1,0.00077264,1713985583,Regular,556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,13,1,0.00070747,1713985583,Regular,678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe
a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23,-1,14,1,0.00085985,1713985583,Regular,6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c
c5b047977d7e55cb35ece4dca85b25bd0438dcf358d315d034c070f7a79dbb74,1,24,1,0.00085272,1713983972,Regular,b81719ee32a7a5d366baacaafc9ed7548c7aac4cd847163de12a551d8b78e404
72fc23c7775278af681ad49a52c3bdd806ccbb0fba6285cedc564ebbe00b215e,1,8,1,0.0009191,1713983127,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
8b0f8f12eaf48e619f0f6817598afbb3b893dbc607d390716afd580d14a0201c,1,29,1,0.00089309,1713982701,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
8cdb33327d6ffc62ad0ba6f2752c956c2d32c3beb32cc31c0f5a4d9f75599d84,-1,13,1,0.00094376,1713982032,Regular,fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e
daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9,1,30,1,0.0009187,1713982032,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b,1,13,1,0.0009145,1713981420,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333,1,20,1,0.00102206,1713981249,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a,1,17,1,0.00112311,1713980355,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb,1,17,1,0.00083636,1713980083,Regular,a8ef61cc3818ac9686986c32834b38a15d785530450d70aad18407405066cd23
