tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,14,1,0.1683371,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,13,1,0.18147739,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,12,1,0.29023792,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,11,1,0.16992856,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,10,1,0.14934279,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,9,1,0.15626826,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,8,1,0.18247152,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,7,1,0.17916289,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,5,1,0.32581417,1528859215,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,4,1,0.23874924,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,3,1,0.15679758,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,2,1,0.1843142,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,1,1,0.18031434,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41,-1,0,1,0.23460958,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,340,1,0.15679758,1528776136,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,419,1,0.14934279,1528686420,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,220,1,0.15626826,1528593723,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,579,1,0.1683371,1528515914,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,237,1,0.1843142,1528430321,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,439,1,0.18247152,1528341401,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,207,1,0.17916289,1528257939,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,6,1,0.18147739,1528161767,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,343,1,0.18031434,1528085116,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,257,1,0.16992856,1528000925,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,576,1,0.23460958,1527820972,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,336,1,0.23874924,1527732871,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,459,1,0.25248673,1527649386,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,436,1,0.28928762,1527565843,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,258,1,0.29538207,1527487696,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,445,1,0.29023792,1527402668,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,250,1,0.32581417,1527322045,Regular,df80d5572a5a877208faac36a834071d14fa8e09db6b11f9926d049807fe9d41
541d1e390cc9483ef4ea29af809981bfc5dae365ff58c1e10b6ad6290b967c32,-1,1,1,0.16562136,1527237854,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
541d1e390cc9483ef4ea29af809981bfc5dae365ff58c1e10b6ad6290b967c32,-1,0,1,0.36516916,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,114,1,0.36516916,1527229931,Regular,541d1e390cc9483ef4ea29af809981bfc5dae365ff58c1e10b6ad6290b967c32
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,164,1,0.16562136,1527146846,Regular,541d1e390cc9483ef4ea29af809981bfc5dae365ff58c1e10b6ad6290b967c32
