tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06421df94fd63e0d5b66886deb390cf59c2b6d669417d3dbacfb7cbf9608b2bf,-1,2,1,4.40094574,1527088715,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,208,1,4.73129656,1527059107,Regular,06421df94fd63e0d5b66886deb390cf59c2b6d669417d3dbacfb7cbf9608b2bf
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,194,1,4.40094574,1526965731,Regular,06421df94fd63e0d5b66886deb390cf59c2b6d669417d3dbacfb7cbf9608b2bf
ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87,-1,0,1,4.53580025,1526905020,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87,-1,3,1,4.80086265,1526905020,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87,-1,4,1,0.09834186,1526905020,Regular,6260953a65c16f9e610e41700905a65349d1412b25e725d085ca8727e3061587
ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87,-1,5,1,0.09853245,1526905020,Regular,87289d1a9736f98eb0dd0dfdb93698abeaf37792994cfe459a08b0d41a884f92
ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87,-1,6,1,4.02095559,1526905020,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87,-1,7,1,0.09863375,1526905020,Regular,4e450dca7f6d3b5da7803a34a5040be7d1b5744d0ffcc50741856252620894d1
ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87,-1,8,1,0.0983365,1526905020,Regular,f4f51b82edff06ba7b5bcfc867927dd08c4c9a01a3c0485514db6dc96bdd38ff
ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87,-1,1,1,4.62750389,1526905020,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,261,1,4.62750389,1526889997,Regular,ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,315,1,4.53580025,1526792572,Regular,ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,239,1,4.80086265,1526705934,Regular,ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,285,1,4.02095559,1526624393,Regular,ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87
6260953a65c16f9e610e41700905a65349d1412b25e725d085ca8727e3061587,1,19,1,0.09834186,1526609823,Regular,ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87
87289d1a9736f98eb0dd0dfdb93698abeaf37792994cfe459a08b0d41a884f92,1,18,1,0.09853245,1526448588,Regular,ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87
4e450dca7f6d3b5da7803a34a5040be7d1b5744d0ffcc50741856252620894d1,1,8,1,0.09863375,1526313179,Regular,ab2db91f3ed52dec1288c14e558eaa3ee29940ea11dfba9a8ebf03c4733d5d87
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,2,1,0.09819165,1526226309,Regular,03faf0f8a6ccfd5ae5c70e80e8b6f2f11886ab95e16eac7b3d36d475fa21ef26
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,20,1,0.09841863,1526226309,Regular,ebf3e4825d1baed181486dda0540126881a872576f95de35cf6be2a4bc0e29ef
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,19,1,0.09801279,1526226309,Regular,281e4ad6cc03263f02850d76d287019164aeb9aa0d120be652fba37a37e95beb
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,18,1,0.09883938,1526226309,Regular,98829ae65bb99cbde726862a4aa26869e761176c20651ee73b9782d67be1a1e2
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,16,1,0.09855056,1526226309,Regular,34fd1b009f62f59bcd641f8a56e8a5c4d67e0ccd8705d17c6257f0944fee88bf
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,15,1,0.09922346,1526226309,Regular,9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,14,1,0.09879553,1526226309,Regular,107900cb37b7fe2dcbf714de71536c1582081543b209a6461cd668adbbc85cb1
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,13,1,0.098086,1526226309,Regular,06113535efdcc6da07c5ead1f9731d507e5b8edd2c2b5ec55d5e79d37e7095a7
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,12,1,0.09817721,1526226309,Regular,4cd78a2f4cd92d665d70686567891446a3009561818b5af53671d521f2b49992
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,11,1,0.09895255,1526226309,Regular,6ed83f77035401d2e283d3243f918d7bf662c3ab11b64767c30f243a255bb17f
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,10,1,0.09814154,1526226309,Regular,751ae6b183d2d1ff06d5db10a198b8984394983afe08c41849b70b7af56da470
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,9,1,0.09879519,1526226309,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,8,1,0.09825002,1526226309,Regular,200c0e9ee9d3879cbee9dad4d590e625691f4e852e249986d05b9af447d86a68
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,7,1,0.09921904,1526226309,Regular,75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,6,1,0.09901831,1526226309,Regular,065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,5,1,0.09854535,1526226309,Regular,1d81965dbc75050b4e38f09ae9ca2c9b0fab9a0c2aa106d8e2619a89bab13849
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,4,1,0.09971907,1526226309,Regular,96f8331bb741ce452229a7407342b88d64c4e8b667740b76e3581284b8a42d46
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,3,1,0.09928493,1526226309,Regular,00359ebfd97716d74eb2edc8dfdba8280a84bff8867834f557c9062b4ae2ef2e
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,1,1,0.09864116,1526226309,Regular,9fc05b1bd5610da327855e533fae3001e82373d770b31b55380b209913a8e11f
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,0,1,0.09831872,1526226309,Regular,6448e32d5f58167397f73ad8d3707eb98386879078412627c28fd04c3d4ad619
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,21,1,0.10330038,1526226309,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,27,1,0.09809016,1526226309,Regular,05543fe647e9f07edd92f53c24040facbd3dbbdac856d711008898fe46461fff
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,26,1,0.1010228,1526226309,Regular,743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,25,1,0.10033997,1526226309,Regular,94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,24,1,0.09848708,1526226309,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,23,1,0.10129015,1526226309,Regular,4c8fac2e5674080c5ecc5b42ffc30736124a8daa88ee567b8f4dbf02ea7bb6fd
c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228,-1,22,1,0.10142955,1526226309,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
200c0e9ee9d3879cbee9dad4d590e625691f4e852e249986d05b9af447d86a68,1,7,1,0.09825002,1526182682,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
06113535efdcc6da07c5ead1f9731d507e5b8edd2c2b5ec55d5e79d37e7095a7,1,10,1,0.098086,1526061425,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
98829ae65bb99cbde726862a4aa26869e761176c20651ee73b9782d67be1a1e2,1,11,1,0.09883938,1525963427,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b,1,6,1,0.09901831,1525869722,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
751ae6b183d2d1ff06d5db10a198b8984394983afe08c41849b70b7af56da470,1,0,1,0.09814154,1525758252,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
34fd1b009f62f59bcd641f8a56e8a5c4d67e0ccd8705d17c6257f0944fee88bf,1,13,1,0.09855056,1525681940,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
1d81965dbc75050b4e38f09ae9ca2c9b0fab9a0c2aa106d8e2619a89bab13849,1,0,1,0.09854535,1525603060,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a,1,24,1,0.09879519,1525540972,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
6ed83f77035401d2e283d3243f918d7bf662c3ab11b64767c30f243a255bb17f,1,13,1,0.09895255,1525460948,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
00359ebfd97716d74eb2edc8dfdba8280a84bff8867834f557c9062b4ae2ef2e,1,12,1,0.09928493,1525376483,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
ebf3e4825d1baed181486dda0540126881a872576f95de35cf6be2a4bc0e29ef,1,7,1,0.09841863,1525295874,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
107900cb37b7fe2dcbf714de71536c1582081543b209a6461cd668adbbc85cb1,1,3,1,0.09879553,1525223499,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253,1,24,1,0.09921904,1525150886,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd,1,25,1,0.09922346,1525055562,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
96f8331bb741ce452229a7407342b88d64c4e8b667740b76e3581284b8a42d46,1,6,1,0.09971907,1524983007,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
4cd78a2f4cd92d665d70686567891446a3009561818b5af53671d521f2b49992,1,5,1,0.09817721,1524910940,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
03faf0f8a6ccfd5ae5c70e80e8b6f2f11886ab95e16eac7b3d36d475fa21ef26,1,3,1,0.09819165,1524859768,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
281e4ad6cc03263f02850d76d287019164aeb9aa0d120be652fba37a37e95beb,1,2,1,0.09801279,1524813645,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
6448e32d5f58167397f73ad8d3707eb98386879078412627c28fd04c3d4ad619,1,6,1,0.09831872,1524739831,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
9fc05b1bd5610da327855e533fae3001e82373d770b31b55380b209913a8e11f,1,23,1,0.09864116,1524674046,Regular,c7d25189fe8e01055c2de0d40e3343e4cd6b405ece6a4ebe7fc8b77b4644b228
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,144,1,0.10139125,1524626216,Regular,729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,0,1,0.10076828,1524626216,Regular,20caee32fddb2bbc3a90a103848084a36b1b2a723fc7c0ecf0e004cc54dcf600
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,1,1,0.10506172,1524626216,Regular,51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,2,1,0.09813053,1524626216,Regular,f74828ee22892696370ac3fd0ea3b875dd4e750987b46ce6bc3245cc99ed6303
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,3,1,0.10170984,1524626216,Regular,362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,4,1,0.10012672,1524626216,Regular,8d1de86a083078d0b2a8cc8323b5cc842c62d5ba1602e416432dad211e679109
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,5,1,0.09880724,1524626216,Regular,37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,6,1,0.09850183,1524626216,Regular,8a48a6f7d7dd4d571244899725e08e218bc9a0f677db6cc633c2a75ebc01f10b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,7,1,0.10009535,1524626216,Regular,908d7e411d37fe1ccfb2ac14567d342ede9c88222eb32441deb8bae28faeaa0d
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,8,1,0.10289731,1524626216,Regular,d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,9,1,0.09910338,1524626216,Regular,04f79dba1bfa5d166c18e15d83df93a042a4ba3f201b562051c3ea24fc015110
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,10,1,0.09879264,1524626216,Regular,2fc798cf9560368ceab3b21eafa893570f79f4475b3943adbfa35996af7e9110
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,11,1,0.09904816,1524626216,Regular,9ac5df0635620434bc0e54bfe1e498bcbbce79e6d4a9954096c32d897b7dce10
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,12,1,0.10023696,1524626216,Regular,5e4025e290c28769fd07e56ca90d843dfcca1389a4f9af01cd044e73f9afab13
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,13,1,0.0988033,1524626216,Regular,b3aaed0523d95d2f0bb0595d3f79b57959b8159f1e524eefea5c17ba8c3ca014
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,14,1,0.10208072,1524626216,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,15,1,0.10144998,1524626216,Regular,0bc8151a22d052fde8174d8882b3780b10bcf41b50acf56dc47e9dbe8b77ff16
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,16,1,0.09932071,1524626216,Regular,4a9c64da69fafb32ebb1706f92e055480506e0dae657c521f54112285522501d
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,17,1,0.09812834,1524626216,Regular,19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,18,1,0.09941603,1524626216,Regular,157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,19,1,0.11061263,1524626216,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,20,1,0.09887874,1524626216,Regular,504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,21,1,0.09856322,1524626216,Regular,8e8213eb6f6fc926ab8879411c77c4685c92668f8268ea7455ea57c51be63725
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,22,1,0.11035376,1524626216,Regular,97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,23,1,0.09914843,1524626216,Regular,7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,24,1,0.10205408,1524626216,Regular,cc624d0851ab0c50c67c1462049b27731dac269cca1a78d076fb3f11e3fc1c28
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,25,1,0.10019602,1524626216,Regular,f7ffb6aa5ca6949ec85577667e7a73914f03d5313b4008de1470173191cac029
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,26,1,0.10122328,1524626216,Regular,8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,27,1,0.09907829,1524626216,Regular,77f7cbef319365964a13c1253f30ad35dd624f29a0b498bd9c912c9980c81b32
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,28,1,0.0981236,1524626216,Regular,e11271d63886b34148bcee3508e6b3faf757cb287fd8e21bf37362d94f059a33
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,29,1,0.09834881,1524626216,Regular,3a91e0ca9f9616231c0f8410ea47c026c93a24fd0d43df86fa7d1a2513e14234
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,30,1,0.09919323,1524626216,Regular,526f160f66412796dc02b822fa2fbd537ecd33c83c24eeb07c672e2768700436
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,31,1,0.10106018,1524626216,Regular,a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,32,1,0.10021717,1524626216,Regular,dd94bcc928b299baf8bffcca8970822d47a676b5a20c8d4f0b4a90805b00103b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,33,1,0.09958022,1524626216,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,35,1,0.10057117,1524626216,Regular,7fdc65e5e244d5b830ec058b03180bae233da0a9797e05c2b8670686c853ef40
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,36,1,0.10104063,1524626216,Regular,bf76732204a1ef3230cd979a69661ca4115ef40a8e48f10c720fbe9ff3ae4543
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,37,1,0.10215351,1524626216,Regular,40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,38,1,0.10139102,1524626216,Regular,6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,39,1,0.09827969,1524626216,Regular,abd79f652423309c60901497595dfffb56246b583753d9551a874c6f1d659644
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,40,1,0.10311486,1524626216,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,41,1,0.0990105,1524626216,Regular,f3b39477cace8339b0a73afc7c96933475a8b503f0bb4458a9e05beb38ef0a46
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,42,1,0.09964963,1524626216,Regular,ae46058d3d044bf597a25810b749efba2ea82a0287836261d0cac84270ce4646
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,43,1,0.09829387,1524626216,Regular,59b7046ecbcb7a4da9170a20c278701fbf373d87bc8598fe3ef3ab8da1110648
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,44,1,0.09824357,1524626216,Regular,5a82730233d4ac1a6b082a9de76352744c5ab65f6ec53a860997f3cc1f7c0d4b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,45,1,0.1027178,1524626216,Regular,cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,46,1,0.10057709,1524626216,Regular,f1f633c376c047e24b46c3cb563ba944918887af177df81c5970a561b4f0984c
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,47,1,0.09858586,1524626216,Regular,a8b30f11a152ab5bb54ee2384d7dcfd9b7c2e54fa81f65e3929048375e0e414d
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,48,1,0.10440424,1524626216,Regular,8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,49,1,0.1014813,1524626216,Regular,90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,50,1,0.10215469,1524626216,Regular,0eb85b5351d3b3599564626a63a4c6d72156471b2377efd02828f01e9450dd51
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,51,1,0.10443054,1524626216,Regular,8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,52,1,0.1000159,1524626216,Regular,7d6d3eb9aaff4975f27a9ea5d313a7007632ca17eb16f0b89ddaa49770a1345b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,53,1,0.10240182,1524626216,Regular,7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,54,1,0.09882065,1524626216,Regular,dab2a664549a3220db1a4c418c5abd3f7e05d7a1445ad529bc0fb6b4d1117e5b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,55,1,0.10097194,1524626216,Regular,6b72115cdd99465770fb5eb3bfb2f1a681c1a80ad4926cd6b4ac11437db30b5d
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,56,1,0.10509622,1524626216,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,57,1,0.10173207,1524626216,Regular,4d13b20f60a5d373cb9ab908caac2c5e305f0a1378897b25cef276498dee7764
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,58,1,0.09921469,1524626216,Regular,3826a9cbc6ab4e543206f8673cdd3da65221d51bc9fb00a72eb5106e6d229066
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,59,1,0.10343307,1524626216,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,60,1,0.0983594,1524626216,Regular,00017825a923430c73c97fc93824095b3311b505d1045b05d28a277eb996bd67
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,61,1,0.1017476,1524626216,Regular,fe10796cbcbe2fd6966a8e182b5ddcc0424d04077d7b61ab5e5a9e904cea976a
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,62,1,0.10566824,1524626216,Regular,d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,63,1,0.10019216,1524626216,Regular,858e04b6dd322e4026612b79c2705dfc2d0e65d54678e712bc397e608ab3a26b
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,64,1,0.10071076,1524626216,Regular,05b551401a87e48c29e9b0b08a6d8d7f73b7f4eaa0047344773c0a201f26c16d
78959a21344be2afd98e57e01fb1594e83e169bab0dc995412a2847cda6966da,-1,65,1,0.09985419,1524626216,Regular,bd2ecae9479a33a1cd9389d99e3337112e21abe3c0ec4ccc6a50659a5d62de6d
