tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,234,1,0.51012793,1529720430,Regular,dd7d98cb0d7acf850913e4e98d47ee86da1c4fff65ee740d5d043dacf2ff6a3f
14f38ce82c0d9a1f9d152bedc97a2ac53117a765f2c5752776c58ed03f1bf556,-1,3,1,0.43417524,1529638300,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,320,1,0.43417524,1529637919,Regular,14f38ce82c0d9a1f9d152bedc97a2ac53117a765f2c5752776c58ed03f1bf556
80f98264d1adc22fbe955ff14b06aa341956ba994d1c7c06a215d58a4a8c0376,-1,7,1,0.31951991,1529557612,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,439,1,0.31951991,1529556881,Regular,80f98264d1adc22fbe955ff14b06aa341956ba994d1c7c06a215d58a4a8c0376
ba2ed7629593eeb2e5fc45c1c87c04033d8145cfa3901c556e40b53b218aa1ba,-1,6,1,0.10316688,1529550979,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,15,1,0.10316688,1529546890,Regular,ba2ed7629593eeb2e5fc45c1c87c04033d8145cfa3901c556e40b53b218aa1ba
9073f04d8e113becd1b5a29f3b5f13e145820dc56305523be5d4f39cef55f2c1,-1,1,1,0.52384888,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,343,1,0.52384888,1529461067,Regular,9073f04d8e113becd1b5a29f3b5f13e145820dc56305523be5d4f39cef55f2c1
02db54682a48de65cdcf60f8a986283ce53066179712ea8448204e1f2029061b,-1,2,1,0.65367932,1529426567,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5e8f828fe0657f6bd4eee1363a5048480de62b8e83e452444b17acd8b0a2b173,-1,0,1,0.49583675,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,35,1,0.49583675,1529374776,Regular,5e8f828fe0657f6bd4eee1363a5048480de62b8e83e452444b17acd8b0a2b173
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,287,1,0.65367932,1529288263,Regular,02db54682a48de65cdcf60f8a986283ce53066179712ea8448204e1f2029061b
473b4f0bc21c1665cf1dc7cb847ce3d5d4dafea5b6faa4df3eaaf68b1b09ea7f,-1,6,1,0.73440943,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,747,1,0.73440943,1529201765,Regular,473b4f0bc21c1665cf1dc7cb847ce3d5d4dafea5b6faa4df3eaaf68b1b09ea7f
e9a00acd264e822f4d6c11ded4f7277399180b33df10371d43e7e0fef201dcf0,-1,1,1,0.26241955,1529115850,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,674,1,0.26241955,1529115308,Regular,e9a00acd264e822f4d6c11ded4f7277399180b33df10371d43e7e0fef201dcf0
