tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,19,1,0.68263592,1524964693,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,33,1,0.84342981,1524880507,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,37,1,0.75881159,1524793686,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,12,1,0.55469874,1524711684,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,32,1,0.34636886,1524623951,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,17,1,0.37823505,1524537332,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,37,1,0.3883576,1524451774,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,37,1,0.48372953,1524363112,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,32,1,0.53051055,1524272972,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,20,1,0.49236918,1524193630,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,7,1,0.37688735,1524104009,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,42,1,0.47320873,1524020554,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,21,1,0.38816795,1523847144,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,14,1,0.41921028,1523759624,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3,1,7,1,0.43613805,1523669832,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,1,1,0.42807691,1523587319,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0,1,14,1,0.46198916,1523502011,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c,1,15,1,0.42049573,1523415183,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,32,1,0.41758148,1523328759,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5,1,14,1,0.43549859,1523242463,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261,1,21,1,0.49316069,1523154188,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,6,1,0.18870272,1523069101,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27,1,25,1,0.25958114,1522725508,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006,1,13,1,0.23178724,1522630781,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa,1,30,1,0.25903717,1522542562,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9,1,0,1,0.28444115,1522465333,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc,1,2,1,0.27982712,1522379731,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
7779c8b81d462900bb068e079ba6a4754fafb0a0623aa229cfde4513aee22ca3,1,21,1,0.24230413,1522292863,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
7ad56ae1f85ce102b0827ade6f989ff0e13cddf57099f843aea4d1b3b93b1bd3,1,2,1,0.27352607,1522206421,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
700e21afb87b570bf29f522d140b70f1eab8f70236d2a0bcae7a1be70b065ba2,1,12,1,0.30995764,1522119346,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab,1,14,1,0.16522167,1522034874,Regular,ea435922ad1c74d68324defdf111da8a7ea47bab0f729fede9bdcc49bcc982d8
