tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65624f0427793cd8a177cf1565ef12a6418b02f40853379e7a87dd2e2222b35f,-1,0,1,0.1073911,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,77,1,0.1073911,1536548525,Regular,65624f0427793cd8a177cf1565ef12a6418b02f40853379e7a87dd2e2222b35f
7dbe6c731e1122b5c8ed14acdb7f0fad5108c92286edf367fb30ae88949da7b0,-1,1,1,0.1048961,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,352,1,0.1048961,1536462174,Regular,7dbe6c731e1122b5c8ed14acdb7f0fad5108c92286edf367fb30ae88949da7b0
f306bf1bd2ef799b68897ffafd7db3342c4414794839c48ecbcca99ad266a740,-1,1,1,0.10739571,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,348,1,0.10739571,1536375020,Regular,f306bf1bd2ef799b68897ffafd7db3342c4414794839c48ecbcca99ad266a740
d006c6d316fb606f1b5eb318bb869e00a5f6c12cb8cbd80be87f1ca499d5bb67,-1,0,1,0.11385918,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,479,1,0.11385918,1536288609,Regular,d006c6d316fb606f1b5eb318bb869e00a5f6c12cb8cbd80be87f1ca499d5bb67
cd4fca420652e8a63f5732d751fba59e456f841aa042b6f06f777df1778893b5,-1,1,1,0.10332145,1536240759,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,849,1,0.10332145,1536203234,Regular,cd4fca420652e8a63f5732d751fba59e456f841aa042b6f06f777df1778893b5
80da9e19bdd665019dae2e3d6d1ea39fab2805b705f4f95807a77f1b9bdd60df,-1,0,1,0.1129957,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,77,1,0.1129957,1536117400,Regular,80da9e19bdd665019dae2e3d6d1ea39fab2805b705f4f95807a77f1b9bdd60df
5e5707f88331a000460a2e401f0df7d0e4b3e7c49e27663137e5175c233ab3c2,-1,0,1,0.11335501,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,538,1,0.11335501,1536029434,Regular,5e5707f88331a000460a2e401f0df7d0e4b3e7c49e27663137e5175c233ab3c2
476bddd28314fa1d2a4c8d11f62d34944a7d38650f2cb64d2357870c21aed34d,-1,0,1,0.11522631,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,261,1,0.11522631,1535943016,Regular,476bddd28314fa1d2a4c8d11f62d34944a7d38650f2cb64d2357870c21aed34d
16f43be05d0bbfca2c20db6fc3eb377af81c2531da6d3c900642e7f1cf6d48e3,-1,0,1,0.10232839,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,264,1,0.10232839,1535857535,Regular,16f43be05d0bbfca2c20db6fc3eb377af81c2531da6d3c900642e7f1cf6d48e3
0398d3be5dbe51abfb20c3d7960d05f1cce7a7d8f29aaa4bbc3da41c3be1e62c,-1,0,1,0.10617195,1535814856,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,488,1,0.10617195,1535770882,Regular,0398d3be5dbe51abfb20c3d7960d05f1cce7a7d8f29aaa4bbc3da41c3be1e62c
9f16d8555513fff359f90059165c2296353899fb054cc15e4a3abeed933f8888,-1,1,1,0.10900889,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,411,1,0.10900889,1535683811,Regular,9f16d8555513fff359f90059165c2296353899fb054cc15e4a3abeed933f8888
1e56c0bfa34ae7200fe2d9e00858d8071818613d1317ebce3a3908ca828bea53,-1,0,1,0.111953,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,502,1,0.111953,1535597636,Regular,1e56c0bfa34ae7200fe2d9e00858d8071818613d1317ebce3a3908ca828bea53
95c574418e5e8ff00377b080b9a5a97afd6df2e8bed46f261c77756bbd7e20f5,-1,1,1,0.11261986,1535543571,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,54,1,0.11261986,1535511189,Regular,95c574418e5e8ff00377b080b9a5a97afd6df2e8bed46f261c77756bbd7e20f5
98d5073de29769c6c7ad108b1e1e19acdc4a84d6b404f9c074e7e15c79635a71,-1,1,1,0.11597331,1535459924,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,472,1,0.11597331,1535424733,Regular,98d5073de29769c6c7ad108b1e1e19acdc4a84d6b404f9c074e7e15c79635a71
cb7b2daf21eeecfec17e12468505da0579ec8e0ed56173a86124eed3236e6d4d,-1,0,1,0.11898807,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,295,1,0.11898807,1535338209,Regular,cb7b2daf21eeecfec17e12468505da0579ec8e0ed56173a86124eed3236e6d4d
248c0a2b4004d930b6d771b321cdadf43f8e39d94a89b5f0eb893a24d4efe66e,-1,0,1,0.10869861,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,14,1,0.10869861,1535251952,Regular,248c0a2b4004d930b6d771b321cdadf43f8e39d94a89b5f0eb893a24d4efe66e
241dbb3948d15969164585874ac96e91d56921c6f858dd5540b3ed4de8b5ff62,-1,0,1,0.10944314,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,291,1,0.10944314,1535165799,Regular,241dbb3948d15969164585874ac96e91d56921c6f858dd5540b3ed4de8b5ff62
17e35642bbbfb5f9ac3c377bd6b6024774fa8552072fd22e3fc40b4f96236714,-1,0,1,0.12165473,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,122,1,0.12165473,1535079015,Regular,17e35642bbbfb5f9ac3c377bd6b6024774fa8552072fd22e3fc40b4f96236714
5ae41be25d2740dfcc28ca4337bee892a408a49cbe05ef41e6dad842f67ce1b6,-1,1,1,0.12569994,1534997878,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,327,1,0.12569994,1534992610,Regular,5ae41be25d2740dfcc28ca4337bee892a408a49cbe05ef41e6dad842f67ce1b6
3c68832ca207719717c8073ab843afdfea3258530fb6f276e1e8728793972237,-1,1,1,0.21433688,1534913810,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,113,1,0.21433688,1534906540,Regular,3c68832ca207719717c8073ab843afdfea3258530fb6f276e1e8728793972237
4bd77f8cac029a676f2148ec4e795d5b75b4850d84b036fb49b2a016c22bc6ee,-1,1,1,0.11545241,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,351,1,0.11545241,1534733524,Regular,4bd77f8cac029a676f2148ec4e795d5b75b4850d84b036fb49b2a016c22bc6ee
a72f39a00c371a8123f0758a737011cdb592f0104d7d38d0095a793ff45943d3,-1,1,1,0.13239745,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,531,1,0.13239745,1534647009,Regular,a72f39a00c371a8123f0758a737011cdb592f0104d7d38d0095a793ff45943d3
3bb1688ecff6c2eb0cda423a40525dffd113cb6bdba0e8b1d1596c7dc531cd4b,-1,0,1,0.14760034,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,479,1,0.14760034,1534560709,Regular,3bb1688ecff6c2eb0cda423a40525dffd113cb6bdba0e8b1d1596c7dc531cd4b
28ffb524a7243ca844da9f62b9d411203df0564809364e012acb9ff61138e79c,-1,1,1,0.13802336,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,570,1,0.13802336,1534474478,Regular,28ffb524a7243ca844da9f62b9d411203df0564809364e012acb9ff61138e79c
3728dcf0111560f4bd2d478c42c3debc1b506ba2741a7d5e39e4ca40cbf3d110,-1,0,1,0.1310582,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,9,1,0.1310582,1534389246,Regular,3728dcf0111560f4bd2d478c42c3debc1b506ba2741a7d5e39e4ca40cbf3d110
1f29b2d48ce123b11a60e9385814b30910b49315692ba6bba0e7863eae324680,-1,1,1,0.14855153,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,404,1,0.14855153,1534309788,Regular,1f29b2d48ce123b11a60e9385814b30910b49315692ba6bba0e7863eae324680
e68d43924e6a07f8eff6f6bf35d33a2389e81ed86ee1986240cd1878a20939f5,-1,0,1,0.15139173,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,254,1,0.15139173,1534212947,Regular,e68d43924e6a07f8eff6f6bf35d33a2389e81ed86ee1986240cd1878a20939f5
037a90a1917501e3cadec494b0962828fd10cdc590e10e5097057dfda1ffc751,-1,1,1,0.13877582,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,125,1,0.13877582,1534126539,Regular,037a90a1917501e3cadec494b0962828fd10cdc590e10e5097057dfda1ffc751
bf3384245b0e8fc20fd9e26d50844c0bcc8831160f06e79e365f945f4f5aa40f,-1,1,1,0.1249019,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,323,1,0.1249019,1534040407,Regular,bf3384245b0e8fc20fd9e26d50844c0bcc8831160f06e79e365f945f4f5aa40f
51fa499faa8f77277b9de89f167d9bb3260470e54c384fabaff23e8640d2a624,-1,0,1,0.13492814,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,368,1,0.13492814,1533953711,Regular,51fa499faa8f77277b9de89f167d9bb3260470e54c384fabaff23e8640d2a624
54a467d37c7dfa70e5e13338583f1d04e29f864d3934465fdc606f00574f42a3,-1,1,1,0.14339279,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,5,1,0.14339279,1533867417,Regular,54a467d37c7dfa70e5e13338583f1d04e29f864d3934465fdc606f00574f42a3
e769db73ee3180b9f51a600a5335fd4aa84c0548f27c84ea5fac8235ae8a8519,-1,1,1,0.1435575,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,481,1,0.1435575,1533780973,Regular,e769db73ee3180b9f51a600a5335fd4aa84c0548f27c84ea5fac8235ae8a8519
6bdfbbb1dbd746aedbb2db867e72666c288ec062a55571aecdba8a948534acf5,-1,0,1,0.14892009,1533696383,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,531,1,0.14892009,1533694525,Regular,6bdfbbb1dbd746aedbb2db867e72666c288ec062a55571aecdba8a948534acf5
7a90faab7229357137fc9823b0d48298df2de08d213d984c9d03506a8f5b4225,-1,0,1,0.13904647,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,293,1,0.13904647,1533608203,Regular,7a90faab7229357137fc9823b0d48298df2de08d213d984c9d03506a8f5b4225
9fb4af4f2c6d16c4a64917d312ed8653669876947e1ffc6a0351945e57bcca06,-1,1,1,0.13343729,1533524021,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,544,1,0.13343729,1533521782,Regular,9fb4af4f2c6d16c4a64917d312ed8653669876947e1ffc6a0351945e57bcca06
574ab3d515d305181aef1d526d79e403d6c285cfa1c1e13fa77ec14cb5677b1d,-1,1,1,0.13122203,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,386,1,0.13122203,1533435680,Regular,574ab3d515d305181aef1d526d79e403d6c285cfa1c1e13fa77ec14cb5677b1d
854436ca567f1a9cd53cdfd3833e401b47ce9dd00d3cdb013c8d66b8e975ed0f,-1,1,1,0.15593991,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,354,1,0.15593991,1533349292,Regular,854436ca567f1a9cd53cdfd3833e401b47ce9dd00d3cdb013c8d66b8e975ed0f
3838f7d84d97108fb75cba775b23bb993ad658a7ff608271332cfd72aaaeaa9b,-1,1,1,0.16182577,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,315,1,0.16182577,1533262847,Regular,3838f7d84d97108fb75cba775b23bb993ad658a7ff608271332cfd72aaaeaa9b
aab92f60c544ba09e47f6f2aaa5e996c26f7d310243db17dad2d5b833ca1f22c,-1,0,1,0.16530745,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,146,1,0.16530745,1533176211,Regular,aab92f60c544ba09e47f6f2aaa5e996c26f7d310243db17dad2d5b833ca1f22c
270783246261ac7cefa78d77028e34541810441750b190ca1c2974ffb26b7868,-1,1,1,0.15483925,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,104,1,0.15483925,1533089711,Regular,270783246261ac7cefa78d77028e34541810441750b190ca1c2974ffb26b7868
bc56d16203455f9b2d17b15ab036dbbd9e708492de4efc1abd57b9295427e0ba,-1,1,1,0.16706052,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,322,1,0.16706052,1533003421,Regular,bc56d16203455f9b2d17b15ab036dbbd9e708492de4efc1abd57b9295427e0ba
625dd4adf0d15153a2d8e5454d1c431d106401a46e73ff82fa8e75379b91b58c,-1,0,1,0.15586948,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,214,1,0.15586948,1532917163,Regular,625dd4adf0d15153a2d8e5454d1c431d106401a46e73ff82fa8e75379b91b58c
e11e7fd938fe4c857e17a2e0b860eb0492584530229df29c08d1d1dbc6310f1e,-1,0,1,0.15591076,1532832869,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,542,1,0.15591076,1532830675,Regular,e11e7fd938fe4c857e17a2e0b860eb0492584530229df29c08d1d1dbc6310f1e
a85e20e1a0117970542cbe06fd406aae4ac055fe05e4d7324ace3c8f0ab508a3,-1,0,1,0.16175815,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,599,1,0.16175815,1532745008,Regular,a85e20e1a0117970542cbe06fd406aae4ac055fe05e4d7324ace3c8f0ab508a3
239915f3ec4fcf0a9100cf91c2947bf651b4f9b0782fee760e52c89768ffa2fa,-1,0,1,0.17363231,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,396,1,0.17363231,1532658107,Regular,239915f3ec4fcf0a9100cf91c2947bf651b4f9b0782fee760e52c89768ffa2fa
d83dd8feecc5b81796fb7476bd652c50ff26c3e266ea2befe732cca47a0ae529,-1,0,1,0.16816628,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,517,1,0.16816628,1532571689,Regular,d83dd8feecc5b81796fb7476bd652c50ff26c3e266ea2befe732cca47a0ae529
17fe9652dad7d29e00b8e06df2dbfe5be3355668a2b181e61f5d1eb11d45cacf,-1,0,1,0.14815763,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,275,1,0.14815763,1532484972,Regular,17fe9652dad7d29e00b8e06df2dbfe5be3355668a2b181e61f5d1eb11d45cacf
0ce3befe19a3930efc53b8af47c99f38b44663df65c88612dd5bfd18eba81ed5,-1,0,1,0.17105776,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8e9d91919f87a7b91926460d665e98e92d25bcd6acdac076567b2dd8720825a7,-1,0,1,0.17938439,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
fcac87189120ce78139c4bf20bdf53c39899645d3bbc3b3343deccff416df7ea,-1,0,1,0.15584751,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,133,1,0.17105776,1532398754,Regular,0ce3befe19a3930efc53b8af47c99f38b44663df65c88612dd5bfd18eba81ed5
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,341,1,0.17938439,1532312111,Regular,8e9d91919f87a7b91926460d665e98e92d25bcd6acdac076567b2dd8720825a7
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,542,1,0.15584751,1532225984,Regular,fcac87189120ce78139c4bf20bdf53c39899645d3bbc3b3343deccff416df7ea
8e35d3c4ba54886d97a9705696b21184b4741eb37373c615c0bfcfb681f808ef,-1,0,1,0.16352911,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,205,1,0.16352911,1532139393,Regular,8e35d3c4ba54886d97a9705696b21184b4741eb37373c615c0bfcfb681f808ef
31fdc7a4b4c9c7438ff8be3394df84bcd36731660c5d8d6faf51cb52fceff752,-1,0,1,0.17105961,1532053771,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,162,1,0.17105961,1532052930,Regular,31fdc7a4b4c9c7438ff8be3394df84bcd36731660c5d8d6faf51cb52fceff752
0e95074645fc76ed115d38c9780fd5be69b28268b87f81f97af3e801e70849eb,-1,0,1,0.15056006,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,82,1,0.15056006,1531966552,Regular,0e95074645fc76ed115d38c9780fd5be69b28268b87f81f97af3e801e70849eb
e64f640472e419773dad3a498c37d50751262461ccf4bccbece3667863f9841c,-1,1,1,0.17394718,1531881944,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,331,1,0.17394718,1531880548,Regular,e64f640472e419773dad3a498c37d50751262461ccf4bccbece3667863f9841c
b19048a61f6eaa588e285322ea2a108e67d14dd0068f14a92b003a9d8fd1ab46,-1,0,1,0.17277988,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,451,1,0.17277988,1531793756,Regular,b19048a61f6eaa588e285322ea2a108e67d14dd0068f14a92b003a9d8fd1ab46
639b49008a767f8f313603294aa1bed596d6b93fd92dd055de11a1cda8b5e38d,-1,1,1,0.16279251,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,252,1,0.16279251,1531707325,Regular,639b49008a767f8f313603294aa1bed596d6b93fd92dd055de11a1cda8b5e38d
ed2fc61ae0d3168f3cda66ecefdf9b3cec09b7e1aca5cf10597c4fab3ca7b82d,-1,0,1,0.17590901,1531624613,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,535,1,0.17590901,1531622459,Regular,ed2fc61ae0d3168f3cda66ecefdf9b3cec09b7e1aca5cf10597c4fab3ca7b82d
28408ebd4562fbf2bbb4ef31122e0809aa7e1b861d61d868940ec7635fe6f65f,-1,1,1,0.17139172,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,574,1,0.17139172,1531534516,Regular,28408ebd4562fbf2bbb4ef31122e0809aa7e1b861d61d868940ec7635fe6f65f
1b2049d0c93d992d008e4ab140379c792ba845890155d87535197d49bccdc3c2,-1,0,1,0.1980048,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,267,1,0.1980048,1531448685,Regular,1b2049d0c93d992d008e4ab140379c792ba845890155d87535197d49bccdc3c2
14ef2adb3a931a11498ef9b4dfef14258bbeabde6ce86936fde60f4cc1507e82,-1,1,1,0.16215255,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,604,1,0.16215255,1531361858,Regular,14ef2adb3a931a11498ef9b4dfef14258bbeabde6ce86936fde60f4cc1507e82
0fe97a86692fe514a34e2500a0fcce17e6d96645808e7292fc8a56d9e46227a8,-1,0,1,0.19649763,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,514,1,0.19649763,1531275660,Regular,0fe97a86692fe514a34e2500a0fcce17e6d96645808e7292fc8a56d9e46227a8
536898d680dae9d1c16e21840098599c445325012ee93821686de70f2d1b74fc,-1,1,1,0.19269369,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,368,1,0.19269369,1531189396,Regular,536898d680dae9d1c16e21840098599c445325012ee93821686de70f2d1b74fc
80c714b5b43225bf06185c918c63bd4d80a125fc3023fa95a905d7caf4ca0d88,-1,1,1,0.18638503,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,359,1,0.18638503,1531103065,Regular,80c714b5b43225bf06185c918c63bd4d80a125fc3023fa95a905d7caf4ca0d88
e5c99ae38a95fd72297b5876465117ea98e1cf5abda3c9b1278d207269e6e545,-1,1,1,0.18968054,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,283,1,0.18968054,1531016368,Regular,e5c99ae38a95fd72297b5876465117ea98e1cf5abda3c9b1278d207269e6e545
436f8b4f3b3cceb5caafb3b14702e2edb482b372f383d979084d7b20cce2cc18,-1,1,1,0.19226985,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,485,1,0.19226985,1530930041,Regular,436f8b4f3b3cceb5caafb3b14702e2edb482b372f383d979084d7b20cce2cc18
