tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86131efb2e6006549b95b2addc473227379453137a070468ca6060ef51540d68,1,7,1,3.06212163,1525187020,Regular,5f418a1850c266b0e0f06e6dba80d434ecbf73bbb9c33f5b4e742c9de62386a8
1ae5ad3ce9993406c13234b364d566b157c77e0d11392806f2f0eebba200b064,-1,5,1,3.13871537,1525182300,Regular,cb1744a208809c7663951c5fb7c15c6c2d7f21b07881296403deb5763343d70c
cb1744a208809c7663951c5fb7c15c6c2d7f21b07881296403deb5763343d70c,1,6,1,3.13871537,1525182087,Regular,1ae5ad3ce9993406c13234b364d566b157c77e0d11392806f2f0eebba200b064
f495d3bc3be137a1c16ce95625a635bfc61af3491cd917ecb6ede04e0a3091bc,1,13,1,3.15063057,1525176824,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
f5a5f0e8ff81bd791b6f10f7e2ee8c7f56f31d494177e1ba07e771f84c6b999c,1,1,1,3.27687554,1525170931,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2,-1,58,1,3.08887312,1525169045,Regular,46278f30b4587a328e6bc09eded9c52e7dd66f5948627ec30c4e7d99815fc864
16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2,-1,63,1,3.66352489,1525169045,Regular,06b4d287ad83012983390bb4c1ea7ff593fb0747a58cb90cda83af943d804f6e
f6d96ba92d5588ece7d9079a162ce6bdeaa7a3060a26819a66b8c574c0a829b3,-1,4,1,3.04728093,1525165024,Regular,bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614
bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614,1,20,1,3.04728093,1525160680,Regular,f6d96ba92d5588ece7d9079a162ce6bdeaa7a3060a26819a66b8c574c0a829b3
045c164a2bcca4cfa6f37e73d8892532c62a48fbf12d97c51ea014baa07af61b,-1,8,1,3.50980655,1525157200,Regular,b265630d5723a790f1d503242d91b85ea8dcdcc408bdc2f49b8e26768f137f29
8f65c196c4f74a4d5e4aef947f9bfd6f6facaee294b191c535a5eb1d72545ec4,1,13,1,3.07633188,1525157200,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
46278f30b4587a328e6bc09eded9c52e7dd66f5948627ec30c4e7d99815fc864,1,5,1,3.08887312,1525153525,Regular,16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2
b265630d5723a790f1d503242d91b85ea8dcdcc408bdc2f49b8e26768f137f29,1,19,1,3.50980655,1525150543,Regular,045c164a2bcca4cfa6f37e73d8892532c62a48fbf12d97c51ea014baa07af61b
06b4d287ad83012983390bb4c1ea7ff593fb0747a58cb90cda83af943d804f6e,1,21,1,3.66352489,1525143027,Regular,16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2
246ae5b65025edc0a8a4c967a6f46580737749dfa313a571ddf75b8d95a0378c,-1,11,1,3.36412008,1525137589,Regular,4bde8b98d3129b66634af03e108736f1ede4374efc82150dfbfc2e4f6e155b7a
554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37,-1,48,1,3.24286146,1525137589,Regular,35b81b9dd028d89bed83cffef9f518cc511c63ea8d9f6d114011132c3dde626c
554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37,-1,37,1,3.29542994,1525137589,Regular,5f5ae06c5b2ae7ff816ba1d7a01e71bd6f4a7a1dbde2bcb14a0715dd28f76b5c
554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37,-1,30,1,3.62008623,1525137589,Regular,9ed531aa6f81a8715016b3dde18c4fbf4a0fc6c1d9b4a46893ffff73c44ab154
4bde8b98d3129b66634af03e108736f1ede4374efc82150dfbfc2e4f6e155b7a,1,0,1,3.36412008,1525136542,Regular,246ae5b65025edc0a8a4c967a6f46580737749dfa313a571ddf75b8d95a0378c
3f6d194e1447bff38b7aa8b4d6ba6f14eab3bf4bae69faabad41ebb741878ce7,1,14,1,3.18314853,1525129794,Regular,dbc84eacb1bf0ba700c912934d8a1290fc015aa9f344577be6fcc1a66404886e
9ed531aa6f81a8715016b3dde18c4fbf4a0fc6c1d9b4a46893ffff73c44ab154,1,10,1,3.62008623,1525124312,Regular,554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37
187e26225cdfe7de44a4d35f8a24300c0c6cbce97bc70177bff02cfed3eee0ea,1,4,1,3.2876884,1525119743,Regular,3f2eaa185c4632d2b4e614f1c26a8f962d7e01c76e672d9bdac6c9a85f10dd88
5f5ae06c5b2ae7ff816ba1d7a01e71bd6f4a7a1dbde2bcb14a0715dd28f76b5c,1,11,1,3.29542994,1525112884,Regular,554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37
35b81b9dd028d89bed83cffef9f518cc511c63ea8d9f6d114011132c3dde626c,1,7,1,3.24286146,1525105495,Regular,554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37
8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2,-1,1,1,3.24177656,1525098572,Regular,80093a0f98798e8cc4f5493c429236e02a952a0f61a88c84644d73c88e5c2a0a
80093a0f98798e8cc4f5493c429236e02a952a0f61a88c84644d73c88e5c2a0a,1,6,1,3.24177656,1525096925,Regular,8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,25,1,3.69408341,1525095482,Regular,9342b9a164e1664894f4d16dadf1e556a0e20a8b529d61ea21c2b9f64b518c8a
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,64,1,3.4075206,1525095482,Regular,19f1c831a6c549e9ba3e74950bfbf24f6e97d6c1c3f231f68806c624fc42dac6
06637df1fd9b6c694142df23244550513fda2da4e27ae7e0abd9a3855710a9dc,-1,2,1,3.21677043,1525091438,Regular,c6bf3117e51c018926139ed46880efa10eaf918ef191076e45e0201142393c28
c6bf3117e51c018926139ed46880efa10eaf918ef191076e45e0201142393c28,1,6,1,3.21677043,1525090936,Regular,06637df1fd9b6c694142df23244550513fda2da4e27ae7e0abd9a3855710a9dc
9342b9a164e1664894f4d16dadf1e556a0e20a8b529d61ea21c2b9f64b518c8a,1,13,1,3.69408341,1525082921,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
19f1c831a6c549e9ba3e74950bfbf24f6e97d6c1c3f231f68806c624fc42dac6,1,3,1,3.4075206,1525078113,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
f0a137cb8a9fef6ad1b31013871a8d376b3a3426c99e576caf3c714de62aa7e4,1,2,1,3.41211744,1525070681,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,10,1,3.18150312,1525065536,Regular,c2cee46a236881dea866dc589eb1a0284bf7b610e62a9ebf114b8236662b6ab1
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,50,1,3.00836161,1525065536,Regular,6444f6997bbd77a5c435d139c801ad59a9a9281a3b55f5e67168b263324ed4ca
6444f6997bbd77a5c435d139c801ad59a9a9281a3b55f5e67168b263324ed4ca,1,1,1,3.00836161,1525063534,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
41074f9547b58ec5558ef0ece0eba9447cd603435df77c008b44bc2bebfdcddd,1,2,1,3.02011498,1525057139,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
17d1a871cab55c3ee5a13814ab427e8125b43ae8428cbb4270b0d2a8356ab0a2,-1,6,1,3.42699369,1525055562,Regular,965a51018361ed600094ccb7f89d093b0199d7e4c5294694a34117f799bbed2e
965a51018361ed600094ccb7f89d093b0199d7e4c5294694a34117f799bbed2e,1,4,1,3.42699369,1525053809,Regular,17d1a871cab55c3ee5a13814ab427e8125b43ae8428cbb4270b0d2a8356ab0a2
8ea77dfa0d4ae9b0b3b76ba4321995e102fdb3041b907305f651a35c35c745ab,-1,9,1,3.38671637,1525050003,Regular,3b3c425c1b3a9ba13b8cea349375c27e50a08e65777e40feb4023a37e237c485
3b3c425c1b3a9ba13b8cea349375c27e50a08e65777e40feb4023a37e237c485,1,4,1,3.38671637,1525049247,Regular,8ea77dfa0d4ae9b0b3b76ba4321995e102fdb3041b907305f651a35c35c745ab
c3cea34433322025ea18777c50ff1f1c2bb34baf3c65e292a8df6258bfd6edaf,-1,16,1,3.17513578,1525046680,Regular,697a122f31808c4ffceadf035d2f7ebf3b14f6c2e457ae3d29303f2ddba74d93
c3cea34433322025ea18777c50ff1f1c2bb34baf3c65e292a8df6258bfd6edaf,-1,0,1,3.75540092,1525046680,Regular,271a65ca07f91815d579cf04329005820c1511caa9c35e12350269c629fb7032
271a65ca07f91815d579cf04329005820c1511caa9c35e12350269c629fb7032,1,0,1,3.75540092,1525046464,Regular,c3cea34433322025ea18777c50ff1f1c2bb34baf3c65e292a8df6258bfd6edaf
aeb6410080f2f8265116eca4ee1cd406e5ffe39373a1dabae18ec5fd69818bb0,-1,1,1,3.86796871,1525040727,Regular,1cf716e9b5e4e6a0fc844fe6ffd9f8093841a04a4d9474a6a9b8129be2d5962b
1cf716e9b5e4e6a0fc844fe6ffd9f8093841a04a4d9474a6a9b8129be2d5962b,1,14,1,3.86796871,1525040534,Regular,aeb6410080f2f8265116eca4ee1cd406e5ffe39373a1dabae18ec5fd69818bb0
7e2f6ef8d7e36f485146c73ba0c55b9862a068c1f0094b61243c74b3d7ada1da,-1,10,1,3.07921982,1525039945,Regular,6838aec046aa35721708e910cd796e718a2d9b7d766f09053e85e7b29823e756
6838aec046aa35721708e910cd796e718a2d9b7d766f09053e85e7b29823e756,1,0,1,3.07921982,1525036252,Regular,7e2f6ef8d7e36f485146c73ba0c55b9862a068c1f0094b61243c74b3d7ada1da
fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff,-1,12,1,3.18824125,1525034415,Regular,a37b489a072030e8610f86f05c3d03663ae7dfac938f271bd45c916e4beac56b
c2cee46a236881dea866dc589eb1a0284bf7b610e62a9ebf114b8236662b6ab1,1,3,1,3.18150312,1525031156,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
a37b489a072030e8610f86f05c3d03663ae7dfac938f271bd45c916e4beac56b,1,6,1,3.18824125,1525028422,Regular,fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff
52bd57e151c4a6046043a183e30a8e337164bf28cfadcf773bec5878259dae01,-1,3,1,3.16578854,1525024021,Regular,054e2380ebbbbe968e20d1054dd2fd1fb89530082eb0bd09dec8c5909ac41700
054e2380ebbbbe968e20d1054dd2fd1fb89530082eb0bd09dec8c5909ac41700,1,21,1,3.16578854,1525022154,Regular,52bd57e151c4a6046043a183e30a8e337164bf28cfadcf773bec5878259dae01
697a122f31808c4ffceadf035d2f7ebf3b14f6c2e457ae3d29303f2ddba74d93,1,16,1,3.17513578,1525019423,Regular,c3cea34433322025ea18777c50ff1f1c2bb34baf3c65e292a8df6258bfd6edaf
b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5,-1,29,1,3.15632082,1525016649,Regular,1a2113818b7b56809a1883c4b196877f10de40f1deb13ce3da0f608d5f9061c3
b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5,-1,0,1,3.19419208,1525016649,Regular,5502c28c455928e54de2a70fa0a8304c12375f7d17d80e68a057ff915445c715
5502c28c455928e54de2a70fa0a8304c12375f7d17d80e68a057ff915445c715,1,7,1,3.19419208,1525014448,Regular,b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5
00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40,-1,24,1,3.24907724,1525013974,Regular,61a364cd996c74ba801bc3824149e3956a2fae22258a65e60e8cb77e922ba27f
61a364cd996c74ba801bc3824149e3956a2fae22258a65e60e8cb77e922ba27f,1,7,1,3.24907724,1525008827,Regular,00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40
be07047854b7dc825107e727afb74dae1a5f8bd9a20fd336f89de0347a941cd6,-1,10,1,3.16458224,1525004957,Regular,87de3fbdb24899fc0e0984cf0c1983ea0a2a54a7be1b8a78064f55833f5abfb3
be07047854b7dc825107e727afb74dae1a5f8bd9a20fd336f89de0347a941cd6,-1,0,1,3.23311641,1525004957,Regular,3a91022efdd0c9f5493ae32e44fc811f65f9c3485548bb548f95d111afd4da36
3a91022efdd0c9f5493ae32e44fc811f65f9c3485548bb548f95d111afd4da36,1,7,1,3.23311641,1525003325,Regular,be07047854b7dc825107e727afb74dae1a5f8bd9a20fd336f89de0347a941cd6
79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca,-1,1,1,3.14299989,1525002037,Regular,661f46ab56e1168f141d853b8510bed802519193f6be25c2a87b0e8dc867a983
79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca,-1,27,1,3.68484456,1525002037,Regular,5ba5f6bb37e129b533aa43e043b2807d973241ec509c351f2b3a7be4a01dc293
5ba5f6bb37e129b533aa43e043b2807d973241ec509c351f2b3a7be4a01dc293,1,2,1,3.68484456,1524998225,Regular,79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca
acc2f0445a3200b2cd5967dc21f7ffb06b00219bdb2f0abf2757f88a15e6bada,1,16,1,3.20093258,1524995454,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
661f46ab56e1168f141d853b8510bed802519193f6be25c2a87b0e8dc867a983,1,6,1,3.14299989,1524989191,Regular,79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca
48739a76642f5e3b2060a676760ea92d38a6e3621bee3ba6665ffe26d4ba85e6,-1,9,1,3.21429417,1524986327,Regular,96f8331bb741ce452229a7407342b88d64c4e8b667740b76e3581284b8a42d46
96f8331bb741ce452229a7407342b88d64c4e8b667740b76e3581284b8a42d46,1,13,1,3.21429417,1524983007,Regular,48739a76642f5e3b2060a676760ea92d38a6e3621bee3ba6665ffe26d4ba85e6
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,23,1,3.15475728,1524980929,Regular,2ed12b0c99665ea2e44ca78c6efd267bc6d56b419fe92f80f4b0e29fd3247e4a
d718c321cb8a711e90eb65955b3430800056fa3b281950d39dab550fe88f00de,1,6,1,3.52530436,1524979777,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
2ed12b0c99665ea2e44ca78c6efd267bc6d56b419fe92f80f4b0e29fd3247e4a,1,1,1,3.15475728,1524974638,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
1a2113818b7b56809a1883c4b196877f10de40f1deb13ce3da0f608d5f9061c3,1,16,1,3.15632082,1524971088,Regular,b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5
fe212adc0be45fe328310b0fe5ed07224a3b5d8e9b61f6f75b0bdc6ac4b108f3,-1,7,1,3.57981223,1524971088,Regular,0583e75f67cc720980bfd9d6271eb10ab56a21731f5339312045f45862da0860
0583e75f67cc720980bfd9d6271eb10ab56a21731f5339312045f45862da0860,1,7,1,3.57981223,1524967257,Regular,fe212adc0be45fe328310b0fe5ed07224a3b5d8e9b61f6f75b0bdc6ac4b108f3
87de3fbdb24899fc0e0984cf0c1983ea0a2a54a7be1b8a78064f55833f5abfb3,1,9,1,3.16458224,1524961062,Regular,be07047854b7dc825107e727afb74dae1a5f8bd9a20fd336f89de0347a941cd6
db5a03a98efbaea3a9ffbbe25088ed73696741c0d77aaa2b53c868972b4d76e3,1,3,1,3.15194828,1524959450,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4,-1,35,1,3.58201445,1524958154,Regular,b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1
1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4,-1,48,1,4.21431345,1524958154,Regular,27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6
b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1,1,27,1,3.58201445,1524953665,Regular,1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4
00328d6b32257624feb2a80e70964b1934f2f6b9564e05ffb8d10341eddcd4db,1,11,1,3.72678491,1524946644,Regular,00c0cd427c6d36b1d50f8262d6dd61b3824cce76f601be093c905cabf15a274a
27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6,1,27,1,4.21431345,1524939452,Regular,1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4
750cd8e78093e7f537bbf1ea60f20456d63b3923479a147a83accba28b8b4304,-1,4,1,3.22661233,1524934649,Regular,996359c42095a53f732b005b2ea44d559c9b5a62339d6d42ab14c86fbcc97547
996359c42095a53f732b005b2ea44d559c9b5a62339d6d42ab14c86fbcc97547,1,8,1,3.22661233,1524933285,Regular,750cd8e78093e7f537bbf1ea60f20456d63b3923479a147a83accba28b8b4304
3fbdf97c8225b0ff4bcfb7bcfb3712c54e92bccb24fa8fc69cbd891355a0ea0f,-1,22,1,3.2668401,1524931671,Regular,b62d8bf33d1e76d0674b05c1d7b0ce6c9a3957377f05ccb8ec6b261d3f159eb0
1622ac39a047f538c1badd81e36f9ec53f86206c5933d993074979fdfa3accfb,1,6,1,3.60117307,1524927918,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b,-1,2,1,3.3404992,1524924480,Regular,00b3f836b83ea8dcc1a9e27d77a179d7945131dc530107db8de29e970d9b0f4f
c6c892ab8bec6dbcba4f62f7eff20f19fd43b09b399a24080404aff39a9e53fb,1,6,1,3.73947277,1524923897,Regular,8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd
00b3f836b83ea8dcc1a9e27d77a179d7945131dc530107db8de29e970d9b0f4f,1,2,1,3.3404992,1524917618,Regular,8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b
51ebfee97f6c038644eaec9a7aeb496139a0210253f4b65531b40dee250a6af7,-1,6,1,3.77443228,1524917211,Regular,290f9ec56b673bfa58b8cd10624bcf19aa7337bf847d7314b66648e7fa5da543
290f9ec56b673bfa58b8cd10624bcf19aa7337bf847d7314b66648e7fa5da543,1,5,1,3.77443228,1524915185,Regular,51ebfee97f6c038644eaec9a7aeb496139a0210253f4b65531b40dee250a6af7
f63b583365448d8d0136042a3978a6c166b48f06d101c547c1777692e4c276e5,1,4,1,3.36777044,1524912003,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a,-1,0,1,3.29237853,1524909455,Regular,1aae902d0b514e9423ec4db7ebe2b93214cb2f68f18da0a78c756723f6fb5222
897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a,-1,21,1,3.28915162,1524909455,Regular,3d1c6a0a54e637d4b10d3f3628d46ff3da95e3aea3348edfdc30bb9860974079
1aae902d0b514e9423ec4db7ebe2b93214cb2f68f18da0a78c756723f6fb5222,1,1,1,3.29237853,1524909094,Regular,897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a
97d71d385884cd103b93777cb68c18bd78d75c254b782152d0de8f27c859293b,-1,2,1,3.3457005,1524906230,Regular,4698ae072c11d0fd987e89ca840be68038a169862649982fe9917f8de32f2650
b62d8bf33d1e76d0674b05c1d7b0ce6c9a3957377f05ccb8ec6b261d3f159eb0,1,3,1,3.2668401,1524906230,Regular,3fbdf97c8225b0ff4bcfb7bcfb3712c54e92bccb24fa8fc69cbd891355a0ea0f
217874eb437a6758d9cb4fb2c49bc747a335d2119b2562c7127c50c64965bafa,1,6,1,3.40801724,1524902844,Regular,29276bdfb55a72bff12a9738c7847c54d0de69fc536123b0fe619ca8d2eeb805
4698ae072c11d0fd987e89ca840be68038a169862649982fe9917f8de32f2650,1,0,1,3.3457005,1524899442,Regular,97d71d385884cd103b93777cb68c18bd78d75c254b782152d0de8f27c859293b
fc800ef76590f7fdb87ef3220ff58dbca96329271e7b94645fff5b7b80698209,-1,3,1,3.31053338,1524898045,Regular,a7ca01636171888000617373f8d365402b04b9e382e95de3ce71caffeff86102
3d1c6a0a54e637d4b10d3f3628d46ff3da95e3aea3348edfdc30bb9860974079,1,0,1,3.28915162,1524895120,Regular,897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a
a7ca01636171888000617373f8d365402b04b9e382e95de3ce71caffeff86102,1,11,1,3.31053338,1524892988,Regular,fc800ef76590f7fdb87ef3220ff58dbca96329271e7b94645fff5b7b80698209
adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6,-1,35,1,3.31267222,1524892017,Regular,6d2406bb93cc32b687c12cbaf656fd1ea59169ab2cff4ec2372326d375e1023f
116f21703c471ee9a8ce4c9c75140a09105c10725eb1434aaaa5093ec54fd58b,-1,1,1,3.27075745,1524887200,Regular,f561429a78ba9575ed37404d74db761cdda4d10bc983380774a5c51cf5056713
6d2406bb93cc32b687c12cbaf656fd1ea59169ab2cff4ec2372326d375e1023f,1,4,1,3.31267222,1524886933,Regular,adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6
f561429a78ba9575ed37404d74db761cdda4d10bc983380774a5c51cf5056713,1,7,1,3.27075745,1524883776,Regular,116f21703c471ee9a8ce4c9c75140a09105c10725eb1434aaaa5093ec54fd58b
bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c,-1,14,1,3.84277988,1524879080,Regular,37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757
37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757,1,4,1,3.84277988,1524877062,Regular,bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c
6c678b8b27f11d29f268f932367fd4d56857cec17f01dacd782593282f9f9aa7,-1,7,1,3.79274904,1524875357,Regular,f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c
ec061b47f58aa3350a884b90c0540412c77da534a247c6b824eff2adca7ad423,-1,0,1,3.33385452,1524874084,Regular,5779c20b0a67883cc4fd407cceb960d7d0a46390deb0a5a80e2044e2c879d915
f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c,1,0,1,3.79274904,1524873800,Regular,6c678b8b27f11d29f268f932367fd4d56857cec17f01dacd782593282f9f9aa7
5779c20b0a67883cc4fd407cceb960d7d0a46390deb0a5a80e2044e2c879d915,1,0,1,3.33385452,1524869465,Regular,ec061b47f58aa3350a884b90c0540412c77da534a247c6b824eff2adca7ad423
65aed69d83304854fc49d9383e29fdf30ea364cf9fe81d3ad000ffa4dd32fcd4,-1,14,1,4.41607677,1524867865,Regular,46af5e23dc82795d473e90c91375e9abe4ceed67bc21b33c3613b008518d4fb2
46af5e23dc82795d473e90c91375e9abe4ceed67bc21b33c3613b008518d4fb2,1,3,1,4.41607677,1524866963,Regular,65aed69d83304854fc49d9383e29fdf30ea364cf9fe81d3ad000ffa4dd32fcd4
accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3,-1,34,1,3.23102955,1524866217,Regular,b864dfccbdbd3e81659089b5da81bd39895491ccb6a47f7ecac3abde31076fb6
b864dfccbdbd3e81659089b5da81bd39895491ccb6a47f7ecac3abde31076fb6,1,2,1,3.23102955,1524864702,Regular,accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3
41b84a348fd4436af25d7be1b158cfe4c9ba6e9fdee3e6f4f0f1c140a29d13e7,1,12,1,3.40099547,1524861751,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
2da8d504bb99607020630b8187ed977164a7545af69605d3d75b50bbfc96406a,-1,1,1,3.34259824,1524859989,Regular,03faf0f8a6ccfd5ae5c70e80e8b6f2f11886ab95e16eac7b3d36d475fa21ef26
03faf0f8a6ccfd5ae5c70e80e8b6f2f11886ab95e16eac7b3d36d475fa21ef26,1,7,1,3.34259824,1524859768,Regular,2da8d504bb99607020630b8187ed977164a7545af69605d3d75b50bbfc96406a
ca0cf1342190aed0fec5f95dbc8f89b28fe6b5ffef1dc109e8d0f8d8695391f6,1,2,1,3.93727333,1524857753,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,26,1,3.00441885,1524855848,Regular,c46921dc1c72fb96d68fcfc175faf3efddce07dba0889dcdec15097645920d91
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,7,1,3.83531088,1524855848,Regular,f218929ebe7eb9ad8d6a1a8903560cc776d0429961937d9776df58e23a382118
f218929ebe7eb9ad8d6a1a8903560cc776d0429961937d9776df58e23a382118,1,18,1,3.83531088,1524854696,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
c46921dc1c72fb96d68fcfc175faf3efddce07dba0889dcdec15097645920d91,1,9,1,3.00441885,1524851860,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
3ca8f7948e4647a59f1f577367756f6aff8899b706f992273bd3735c510c9841,-1,9,1,3.48737108,1524849905,Regular,1213b8dc39d745710d28654e030021c72a78106ad98f1e02d8a9a0fcb9226197
4a11ca67f82126c0bf86128a5780b717d1f5ed99c5898ed358ce7e510fc49c58,-1,4,1,3.45083855,1524849376,Regular,a71b4b23f4eb19e0cc9653dea907f8695dab175a9c23e0f8f8509d738725b122
a71b4b23f4eb19e0cc9653dea907f8695dab175a9c23e0f8f8509d738725b122,1,11,1,3.45083855,1524849109,Regular,4a11ca67f82126c0bf86128a5780b717d1f5ed99c5898ed358ce7e510fc49c58
11fa693aa48aa8c33d33ecd9d8328fcfdbc45f65965646b66ff417af033b26c5,-1,3,1,4.0677428,1524847275,Regular,453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0
1213b8dc39d745710d28654e030021c72a78106ad98f1e02d8a9a0fcb9226197,1,4,1,3.48737108,1524847275,Regular,3ca8f7948e4647a59f1f577367756f6aff8899b706f992273bd3735c510c9841
