tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0,-1,10,1,0.07573999,1537411563,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,108,1,0.07573999,1537409557,Regular,2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,124,1,0.06761436,1537323435,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,8,1,0.07161948,1537074084,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,93,1,0.07161948,1537063816,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0,-1,16,1,0.06761801,1536986525,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,132,1,0.06761801,1536978568,Regular,3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,66,1,0.07481653,1536897920,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,44,1,0.07481653,1536890979,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec,-1,19,1,0.07715012,1536862210,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832,-1,10,1,0.07411652,1536828277,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,107,1,0.07411652,1536805134,Regular,4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,125,1,0.07715012,1536718520,Regular,835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec
2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e,-1,11,1,0.07643364,1536634412,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,85,1,0.07643364,1536631769,Regular,2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e
653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1,-1,7,1,0.07445202,1536552107,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,59,1,0.07445202,1536545449,Regular,653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,170,1,0.06776695,1536464152,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b,-1,8,1,0.0944749,1536459572,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,135,1,0.0944749,1536459112,Regular,c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b
8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792,-1,8,1,0.08778719,1536288609,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,121,1,0.08778719,1536286103,Regular,8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,19,1,0.07757506,1536133288,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,87,1,0.07757506,1536113451,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,76,1,0.07890081,1536032188,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,108,1,0.07890081,1536027060,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
de29c9e4344b0dc89f31913d9e3ab42b765fb3cbfe4cedced38f8c02dade18ce,-1,3,1,0.07137124,1535954575,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,25,1,0.07137124,1535940804,Regular,de29c9e4344b0dc89f31913d9e3ab42b765fb3cbfe4cedced38f8c02dade18ce
59a469040dcd2d1f2d6c8e2c666cc1de768cfde32ddc359a5e816b76a29c6fa9,-1,6,1,0.06640162,1535854961,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,67,1,0.06640162,1535854272,Regular,59a469040dcd2d1f2d6c8e2c666cc1de768cfde32ddc359a5e816b76a29c6fa9
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,18,1,0.08597472,1535768357,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
f999bf4e12912f61f00b3e8b3c41f73d1f0b5a5e5c0474fa47cbacc1a9b39e4c,-1,5,1,0.09055311,1535509674,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,76,1,0.09055311,1535509100,Regular,f999bf4e12912f61f00b3e8b3c41f73d1f0b5a5e5c0474fa47cbacc1a9b39e4c
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,52,1,0.06776695,1535163277,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,3,1,0.08868375,1535081571,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,43,1,0.08868375,1535077198,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b,-1,13,1,0.08850297,1534991939,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,88,1,0.08850297,1534990279,Regular,59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b
fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4,-1,4,1,0.08562404,1534904772,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,94,1,0.08562404,1534903696,Regular,fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4
0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023,-1,18,1,0.10124121,1534853822,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,164,1,0.10124121,1534818737,Regular,0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,62,1,0.16565802,1534751776,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,148,1,0.16565802,1534731281,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,61,1,0.17642673,1534684908,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,14,1,0.17642673,1534644773,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c,-1,9,1,0.20010713,1534563531,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,5,1,0.20010713,1534558674,Regular,90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,21,1,0.18706779,1534475433,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,96,1,0.18706779,1534471806,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1,-1,0,1,0.18013764,1534386737,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,7,1,0.18013764,1534386005,Regular,21972dd8e1a8c6b9a353721015cf2dbbc4bf0c594a4d0658184eea02dafc59c1
e8129451c4b15e84f68fb57e0c4b377427a18c9b5d45260a66246cf5cfc08d1f,-1,2,1,0.20181071,1534301532,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,29,1,0.20181071,1534299090,Regular,e8129451c4b15e84f68fb57e0c4b377427a18c9b5d45260a66246cf5cfc08d1f
7489cabe1d931a5afc39bc5a59bbf4c7839c31a13d1a32ee37e74d185405e8b1,-1,14,1,0.19945312,1534214209,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,135,1,0.19945312,1534212947,Regular,7489cabe1d931a5afc39bc5a59bbf4c7839c31a13d1a32ee37e74d185405e8b1
6c128c9ab2daf55f4314afe67d0672788a14ef48395d5a79aadd1ce3b577d43e,-1,7,1,0.19055946,1534129300,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,84,1,0.19055946,1534126299,Regular,6c128c9ab2daf55f4314afe67d0672788a14ef48395d5a79aadd1ce3b577d43e
b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a,-1,24,1,0.16806944,1534041093,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,166,1,0.16806944,1534039810,Regular,b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,88,1,0.17928767,1533956862,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,138,1,0.17928767,1533953648,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,54,1,0.19153954,1533925001,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,164,1,0.19153954,1533866909,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,54,1,0.28736296,1533819573,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,27,1,0.18495929,1533797782,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,6,1,0.18495929,1533780507,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,10,1,0.19905172,1533701147,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,33,1,0.19905172,1533694525,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0,-1,8,1,0.18450077,1533612938,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,54,1,0.18450077,1533608203,Regular,71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,18,1,0.24829787,1533550993,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,4,1,0.19071151,1533522480,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,52,1,0.19071151,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079,-1,14,1,0.23217093,1533511901,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,96,1,0.23217093,1533435020,Regular,f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,132,1,0.24829787,1533348728,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,15,1,0.26016053,1533267326,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,74,1,0.26016053,1533262134,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,44,1,0.26848447,1533180055,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,58,1,0.26848447,1533175697,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,143,1,0.28693649,1533169293,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,94,1,0.28693649,1533089711,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,18,1,0.26879138,1533015251,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,41,1,0.24837487,1533015251,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,51,1,0.26875408,1533013266,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,2,1,0.26875408,1533002897,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,25,1,0.24832728,1532919132,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,147,1,0.24832728,1532916622,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,58,1,0.24837487,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,7,1,0.26879138,1532744042,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,50,1,0.28736296,1532657468,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,32,1,0.27145605,1532575957,Regular,8f9d541124b174605fda907bd9da9659d111afe63b35c2645bf84778a2f529d4
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,196,1,0.28678533,1532543662,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
1bd66a6988a8ada19aa22b52573d17638e3f18bed072167f28a7732b8bc61811,-1,5,1,0.25112665,1532486640,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,154,1,0.25112665,1532484972,Regular,1bd66a6988a8ada19aa22b52573d17638e3f18bed072167f28a7732b8bc61811
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,72,1,0.27641095,1532460295,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,166,1,0.27641095,1532398479,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,135,1,0.28678533,1532311870,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,27,1,0.26470216,1532243840,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,14,1,0.26470216,1532225460,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,56,1,0.27198452,1532141879,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,92,1,0.27198452,1532138913,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,11,1,0.29644775,1532120590,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b,-1,15,1,0.28855163,1532054375,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,115,1,0.28855163,1532052570,Regular,4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b
f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4,-1,2,1,0.27086064,1531970011,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,1,1,0.27086064,1531966369,Regular,f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,108,1,0.29644775,1531879962,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,13,1,0.27114609,1531854126,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,102,1,0.28748605,1531795325,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,136,1,0.28748605,1531793556,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,65,1,0.27114609,1531707153,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa,-1,10,1,0.29215697,1531659430,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,3,1,0.29215697,1531622459,Regular,6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,36,1,0.2994731,1531541484,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,63,1,0.2994731,1531534258,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,224,1,0.3100624,1531497101,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,176,1,0.3100624,1531448685,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,21,1,0.29301033,1531382110,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,38,1,0.29301033,1531361492,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,102,1,0.30565208,1531294817,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,147,1,0.30565208,1531274940,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,120,1,0.30604512,1531193586,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5,-1,13,1,0.31454389,1531190218,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,117,1,0.31454389,1531188564,Regular,f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,21,1,0.29948324,1531104590,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,151,1,0.29948324,1531103065,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395,-1,19,1,0.30213244,1531069871,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
