tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,104,1,0.09928397,1604280185,Regular,d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,103,1,0.10153563,1604280185,Regular,3a5abfd176eae2a0361775e48bb335215f0a02f0c7670e2f6cdfe8ef34eab06d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,102,1,0.10183901,1604280185,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,101,1,0.10314658,1604280185,Regular,98207614e7f8190b607e6b952ad615ce5a49c9bdb2387c361bf8f1ad3532166d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,100,1,0.1008766,1604280185,Regular,47d7d9d21632caa786f31be3282b9db5d590f5fa72692ed9024a3fb4bc63c56c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,99,1,0.09844831,1604280185,Regular,6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,98,1,0.09996435,1604280185,Regular,4b04f2b1cfea46e850e00b139fe3c4923df01c29572bc95aa0e22c828a16646a
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,97,1,0.09887169,1604280185,Regular,9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,96,1,0.10093672,1604280185,Regular,f3f17feed8897ca8365e95d4225faafa5bb869aea059c85b33970af8a2000469
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,95,1,0.10562899,1604280185,Regular,9187784b6ca62efd631e49ac74be17399bae0ac6c9ce1ab7e9a704e60e6e5066
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,94,1,0.10006826,1604280185,Regular,218241920d07c78cf5bfa13a536d03f9543535e7fd98c9e59d78163bf30e4066
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,93,1,0.10650787,1604280185,Regular,c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,92,1,0.09900891,1604280185,Regular,1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,91,1,0.10079146,1604280185,Regular,708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,90,1,0.09959631,1604280185,Regular,26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,89,1,0.09980434,1604280185,Regular,c68c468a66a265313445ca1324079c61592e3550252c8022792f60a039e2ea64
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,88,1,0.10301629,1604280185,Regular,ac845a82825f63a2bafdc3b7ba98a3d8347e7dbed67b665e4b36c075000be963
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,87,1,0.09957174,1604280185,Regular,6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,86,1,0.09852492,1604280185,Regular,06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,85,1,0.09881772,1604280185,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,84,1,0.09994013,1604280185,Regular,9a60daee93d6955a3dca94f04cfee250f2844c953f8d1915aaab4c31358bf25f
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,83,1,0.1016127,1604280185,Regular,18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,82,1,0.10311908,1604280185,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,81,1,0.10138105,1604280185,Regular,74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,80,1,0.0986496,1604280185,Regular,0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,79,1,0.09804268,1604280185,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,78,1,0.09808875,1604280185,Regular,210fde6a3fcdc7bf49be1f1127adf1520dbf852c0bd000a7d993424c731b4a5d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,77,1,0.10011502,1604280185,Regular,1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,76,1,0.10441077,1604280185,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,75,1,0.10086485,1604280185,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,74,1,0.09818222,1604280185,Regular,ca756820bf35343d90f904014d49e6309731f76ed974daf6e190e3275ce4b258
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,73,1,0.09882198,1604280185,Regular,42dc9396bacc71bdacba36f4aa2c28455da6421084fdcba918e235a24d6f1857
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,72,1,0.10283021,1604280185,Regular,e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,71,1,0.1005585,1604280185,Regular,50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,70,1,0.10002356,1604280185,Regular,57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,69,1,0.09809538,1604280185,Regular,a175286b50ed345ce5f1c5aa159c6afaab0e3da587720abf0e3ec0cfd3864653
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,68,1,0.10212556,1604280185,Regular,34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,67,1,0.10009888,1604280185,Regular,7072b3ebb8e487c97861fe563e748bb98ba45ef7d6d642a7d7e67fed4656a552
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,66,1,0.09847316,1604280185,Regular,9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,65,1,0.0980982,1604280185,Regular,2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,64,1,0.09831133,1604280185,Regular,96b5cfb8d6b66f01cd125b1f519bbffc1b8d3b623e4f9d8e66029e2f833a2a50
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,63,1,0.10257889,1604280185,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,62,1,0.10085322,1604280185,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,61,1,0.10123805,1604280185,Regular,5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,60,1,0.09981541,1604280185,Regular,eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,59,1,0.09817524,1604280185,Regular,ea1034858a10cfa983288606d2b437b407a6df6d2efdba80538250dd53827d41
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,58,1,0.09920333,1604280185,Regular,de810ee3728dc3d71e66c39bda5cae674fdd173844de2d5a248fb6874c4c5740
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,57,1,0.10505611,1604280185,Regular,59f305ce4bd7d3bd736ff2f909a48b721d05f958cd39b8048eada2ac51e0e53e
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,56,1,0.10329641,1604280185,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,55,1,0.10234073,1604280185,Regular,c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,2,1,0.09961834,1604280185,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,1,1,0.09833273,1604280185,Regular,6c8e657826d5e076f3365dee91a79a07f8eb98362324581fe6669d7325918b03
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,0,1,0.0991348,1604280185,Regular,3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,53,1,0.10118196,1604280185,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,52,1,0.11267854,1604280185,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,51,1,0.10014637,1604280185,Regular,356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,50,1,0.10219858,1604280185,Regular,ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,49,1,0.09880052,1604280185,Regular,8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,48,1,0.10169771,1604280185,Regular,b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,47,1,0.1006168,1604280185,Regular,7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,46,1,0.09849278,1604280185,Regular,51c51ef0c99264bc4b311be9258835aad65b3227d9aa2866dcb18ee42e544633
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,45,1,0.10138501,1604280185,Regular,cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,44,1,0.10248522,1604280185,Regular,691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,43,1,0.10267487,1604280185,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,42,1,0.09996611,1604280185,Regular,f69f27dfd6a328cbdc8b57a960861bb27d2f8a3796270820948a0379a36bfe2d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,41,1,0.09874419,1604280185,Regular,80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,40,1,0.1003564,1604280185,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,39,1,0.10089308,1604280185,Regular,4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,38,1,0.10300913,1604280185,Regular,8175b3647fe2b0b699d687685f9f7068e3db7452fa80ac533c4f793f4fe5b52a
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,37,1,0.0991687,1604280185,Regular,bf1a8400b77ea9afa4bb409ca5083c9752fd8f1e9b50a1580e4b80635ce89829
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,36,1,0.09883406,1604280185,Regular,aaf6563d1a52dd114af8141a203a0bb84e55067992f9c1d7a30e53241668ea28
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,35,1,0.10380161,1604280185,Regular,73145d0d1347ac328470dfcf82263543fa2d24d78dccd7b7487d57d4130c5b27
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,34,1,0.09859667,1604280185,Regular,96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,33,1,0.10086378,1604280185,Regular,b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,32,1,0.10362606,1604280185,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,31,1,0.10195989,1604280185,Regular,adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,30,1,0.10144003,1604280185,Regular,7766295ce564629280c79b166148b8a4dca2ce275906f7c154db050adc261621
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,29,1,0.09974806,1604280185,Regular,cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,28,1,0.09808027,1604280185,Regular,76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,27,1,0.10250504,1604280185,Regular,849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,26,1,0.10387849,1604280185,Regular,4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,25,1,0.09987692,1604280185,Regular,476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,24,1,0.10078841,1604280185,Regular,44948cc0c7dd9bfeff6c0218998255accff3c1ad18788003beaf6f0ae5f44f1c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,23,1,0.09975242,1604280185,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,22,1,0.10101954,1604280185,Regular,374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,21,1,0.10322122,1604280185,Regular,6452b5fd164fb5d8695884204b6fecfcc8679c396bbcc30547bf9e2e66d9991b
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,20,1,0.0991494,1604280185,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,19,1,0.10176624,1604280185,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,18,1,0.0990634,1604280185,Regular,9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,17,1,0.09983025,1604280185,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,16,1,0.09874599,1604280185,Regular,8a7e7823872b34f0aa644883d412a7c954797312104b3595e59b8e302cdca414
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,15,1,0.10132338,1604280185,Regular,cfc16c902dc37274b92afb26868b0d2c1f9b51fd03c50f8e2ff7753302c69812
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,14,1,0.10342209,1604280185,Regular,c0d50744d189701ff1934cca88425f60a651b9d0c8020a3dc0df27d3ec3bac11
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,13,1,0.09966673,1604280185,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,12,1,0.10384744,1604280185,Regular,6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,11,1,0.10338732,1604280185,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,10,1,0.10149988,1604280185,Regular,fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,9,1,0.1039817,1604280185,Regular,1fbd878e0a3e97c778695861379317cf166ff16fa78307885c9e67ae41152a0d
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,8,1,0.09915817,1604280185,Regular,61c688b1ad104a035822796374e1654039ebcb8b539f81e66b931ef8f8c8c80c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,7,1,0.10311996,1604280185,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,6,1,0.09876697,1604280185,Regular,de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,5,1,0.10361666,1604280185,Regular,c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,4,1,0.09923099,1604280185,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7,-1,3,1,0.1021844,1604280185,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3,1,25,1,0.10520178,1549840781,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7766295ce564629280c79b166148b8a4dca2ce275906f7c154db050adc261621,1,16,1,0.10144003,1549501029,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166,1,10,1,0.10650787,1549163437,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4,1,7,1,0.10514674,1548716578,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
aa7faa1da9242dab2194ad339b2fa76e8320707f8ef41e1c81138772d118e6fd,1,16,1,0.09899816,1544539247,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495,1,1,1,0.10238054,1544383075,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26,1,2,1,0.10086378,1544108430,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21,1,25,1,0.10195989,1543888362,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4,1,0,1,0.09843253,1543633539,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d,1,21,1,0.10387849,1543472565,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752,1,33,1,0.10212556,1543292327,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c,1,21,1,0.10234073,1543040470,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654,1,16,1,0.1005585,1542827170,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a,1,22,1,0.09876697,1542538416,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb,1,18,1,0.10190326,1542292718,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32,1,24,1,0.10138501,1542114501,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5,1,22,1,0.1002261,1541760751,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161,1,16,1,0.09852492,1541559905,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142,1,11,1,0.10123805,1541311465,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11,1,40,1,0.10384744,1541044968,Regular,2ccd3fa084abc7cbf99f72fb8afb5b22d499fd2ac2d496614e8108e4a1d164f7
