tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db545e48e247ed9880f9eb8430e1bf5b08788709f9626227012cd3300ff0fd70,-1,0,1,0.69212413,1566992994,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,18,1,0.69212413,1566959416,Regular,db545e48e247ed9880f9eb8430e1bf5b08788709f9626227012cd3300ff0fd70
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,99,1,0.55921421,1566873264,Regular,db545e48e247ed9880f9eb8430e1bf5b08788709f9626227012cd3300ff0fd70
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,104,1,0.56117149,1566786575,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,17,1,0.60045235,1566701011,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,21,1,0.70278118,1566613783,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,79,1,0.68511143,1566527592,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,1,1,0.62445998,1566441706,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,88,1,0.68592487,1566355176,Regular,db545e48e247ed9880f9eb8430e1bf5b08788709f9626227012cd3300ff0fd70
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,51,1,0.68587766,1566268244,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,126,1,0.67017742,1566182872,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,117,1,0.63763838,1566096612,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,0,1,0.67123422,1566009545,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,39,1,0.78695588,1565922783,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,6,1,0.81048363,1565836265,Regular,db545e48e247ed9880f9eb8430e1bf5b08788709f9626227012cd3300ff0fd70
de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643,-1,5,1,0.70697616,1565782894,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643,-1,6,1,0.77423356,1565782894,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643,-1,4,1,0.69097487,1565782894,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643,-1,3,1,0.78767578,1565782894,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643,-1,2,1,0.81005111,1565782894,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643,-1,1,1,0.76793623,1565782894,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643,-1,0,1,0.84995122,1565782894,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,47,1,0.8018924,1565750462,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,1,1,0.80531096,1565664326,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,49,1,0.78767578,1565577372,Regular,de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,33,1,0.81005111,1565491135,Regular,de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,27,1,0.79587887,1565404563,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,101,1,0.81184366,1565317827,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,45,1,0.72085136,1565231585,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,117,1,0.69097487,1565146905,Regular,de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,76,1,0.76793623,1565058786,Regular,de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,26,1,0.70697616,1564972288,Regular,de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,74,1,0.74836622,1564886270,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,14,1,0.84995122,1564799432,Regular,de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,59,1,0.77423356,1564713046,Regular,de8dae59b6f2b5092b45164593761d443739c7d2a645b708ff9f3dcaecc99643
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,54,1,0.78474113,1564626988,Regular,df19d81a61fbf438924508e841dd2fa500101bcdd753f443b92d34f133e4d247
586d9e4a134a6ab38983d8ee73f186b28d7db1c672d5640ccc51c1764170ff71,-1,2,1,0.70166568,1564573135,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
586d9e4a134a6ab38983d8ee73f186b28d7db1c672d5640ccc51c1764170ff71,-1,1,1,0.76170119,1564573135,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
586d9e4a134a6ab38983d8ee73f186b28d7db1c672d5640ccc51c1764170ff71,-1,3,1,0.72975109,1564573135,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,43,1,0.72975109,1564540178,Regular,586d9e4a134a6ab38983d8ee73f186b28d7db1c672d5640ccc51c1764170ff71
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,22,1,0.70166568,1564454562,Regular,586d9e4a134a6ab38983d8ee73f186b28d7db1c672d5640ccc51c1764170ff71
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,86,1,0.76170119,1564367381,Regular,586d9e4a134a6ab38983d8ee73f186b28d7db1c672d5640ccc51c1764170ff71
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,3,1,0.86157992,1564325654,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,9,1,0.78193876,1564325654,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,8,1,0.79627272,1564325654,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,7,1,0.76967979,1564325654,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,6,1,0.75164105,1564325654,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,5,1,0.71902808,1564325654,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,4,1,0.69714777,1564325654,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,1,1,0.83035252,1564325654,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,0,1,0.81850664,1564325654,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,11,1,0.75790014,1564325654,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626,-1,10,1,0.66331554,1564325654,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,43,1,0.86157992,1564281205,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,72,1,0.79627272,1564194881,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,40,1,0.69714777,1564108228,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,9,1,0.66331554,1564022409,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,107,1,0.71902808,1563936426,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,66,1,0.76967979,1563849128,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,11,1,0.78193876,1563763212,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,10,1,0.75790014,1563676400,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,41,1,0.75164105,1563589799,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,67,1,0.81850664,1563503432,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,43,1,0.83035252,1563417778,Regular,cbd9d76b0e871181cfbaa4d56c240b0d4a70f38f04ee89410f183f5beee8e626
e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15,-1,7,1,0.87223597,1563384920,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15,-1,0,1,0.78118548,1563384920,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15,-1,1,1,0.82127958,1563384920,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15,-1,2,1,0.77671192,1563384920,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15,-1,3,1,0.85013258,1563384920,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15,-1,5,1,0.77520959,1563384920,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,85,1,0.78118548,1563331019,Regular,e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,4,1,0.77520959,1563244328,Regular,e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15
7529b73d34215fc8b002c3ddfb309f81f70fb08ec3fa4757d48ee1c3c882c6a5,-1,0,1,0.79097978,1563207102,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,30,1,0.79097978,1563158552,Regular,7529b73d34215fc8b002c3ddfb309f81f70fb08ec3fa4757d48ee1c3c882c6a5
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,103,1,0.82127958,1563071638,Regular,e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,110,1,0.77671192,1562985088,Regular,e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,95,1,0.85013258,1562899556,Regular,e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,42,1,0.87223597,1562812229,Regular,e01e2d6ce5ebf6ca22b74fbf4eb22b114de1e62c6e85d3c1876995f1312e6b15
1f5990657ac652f3072cc3a447beccb39b4076b6f0b769390602af6d3fd1e196,-1,1,1,0.86861272,1562753837,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1f5990657ac652f3072cc3a447beccb39b4076b6f0b769390602af6d3fd1e196,-1,0,1,0.9263744,1562753837,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db,-1,5,1,0.80884091,1562753837,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db,-1,7,1,0.86340001,1562753837,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db,-1,6,1,0.65053216,1562753837,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db,-1,4,1,0.83726818,1562753837,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db,-1,2,1,0.79053193,1562753837,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db,-1,1,1,0.93886149,1562753837,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db,-1,0,1,0.81134925,1562753837,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,65,1,0.81134925,1562725760,Regular,ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,113,1,0.86340001,1562639562,Regular,ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,91,1,0.9263744,1562554542,Regular,1f5990657ac652f3072cc3a447beccb39b4076b6f0b769390602af6d3fd1e196
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,36,1,0.93886149,1562466555,Regular,ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,48,1,0.79053193,1562380305,Regular,ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,21,1,0.86861272,1562294374,Regular,1f5990657ac652f3072cc3a447beccb39b4076b6f0b769390602af6d3fd1e196
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,44,1,0.83726818,1562208046,Regular,ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,68,1,0.80884091,1562121799,Regular,ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,1,1,0.65053216,1562035205,Regular,ded4f022335ad52b8c7f8fd17f5b279ab4368bf6519c9908505e04918e02b1db
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,17,1,0.90259691,1561163918,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,1,1,0.9361268,1561163918,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,3,1,1.0033884,1561163918,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,5,1,1.1570357,1561163918,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,6,1,0.49572632,1561163918,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,7,1,0.93763004,1561163918,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,8,1,0.95471035,1561163918,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,10,1,1.17714682,1561163918,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,11,1,1.04550807,1561163918,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,20,1,1.15552919,1561163918,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,19,1,0.81666568,1561163918,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,14,1,1.01740093,1561163918,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,18,1,0.60546557,1561163918,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,16,1,1.08280446,1561163918,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,15,1,0.73348151,1561163918,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,12,1,1.01185433,1561163918,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,13,1,0.5439472,1561163918,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048,-1,22,1,1.34738798,1561163918,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,57,1,0.49572632,1560825202,Regular,ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,104,1,0.9361268,1560739024,Regular,ad2b80ca19cf00d66c8faf9e54e9ccbffd5e146e40c877d4d450463474c3f048
72312c9d31cab184c1547bd9ca2191982508101ef834b5ae0d077100eb84f032,-1,0,1,1.07193059,1560696957,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,2,1,1.07193059,1560652412,Regular,72312c9d31cab184c1547bd9ca2191982508101ef834b5ae0d077100eb84f032
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,11,1,1.07581247,1560634895,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,12,1,1.03730799,1560634895,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,13,1,1.02928752,1560634895,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,3,1,0.97453136,1560634895,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,2,1,0.84439727,1560634895,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,8,1,1.00597746,1560634895,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,7,1,1.03619571,1560634895,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,6,1,1.02901512,1560634895,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,5,1,0.91648578,1560634895,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,4,1,0.98862565,1560634895,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,0,1,0.98777876,1560634895,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
75cbea10daace14c5e7ee2793a2cdf8545e9124874044bc36328b51ae6f52722,-1,1,1,0.92900846,1560634895,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
