tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3eb3adeda0ec302775b53d527b062ee869a41eb0686fe9f997c30d33d46ce55,-1,1,1,0.19334525,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,614,1,0.19334525,1536980413,Regular,f3eb3adeda0ec302775b53d527b062ee869a41eb0686fe9f997c30d33d46ce55
f26af4967faa2f8f57c0f048028d529deb3c1f34ec6674a67ba5b45f72804998,-1,1,1,0.20953732,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,466,1,0.20953732,1536894173,Regular,f26af4967faa2f8f57c0f048028d529deb3c1f34ec6674a67ba5b45f72804998
d3c3aae57887619429fb010c580f5f3cd164413238ba820b4e60989bd5703fd5,-1,0,1,0.2070903,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,977,1,0.2070903,1536807675,Regular,d3c3aae57887619429fb010c580f5f3cd164413238ba820b4e60989bd5703fd5
54ecfba60ecb515ada791cb23366fbc19d84a7058332dc89752f06a2f76ab69c,-1,0,1,0.22188076,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,291,1,0.22188076,1536728363,Regular,54ecfba60ecb515ada791cb23366fbc19d84a7058332dc89752f06a2f76ab69c
bf75ff8730e5b835d16d4356f037ac000f0b5e4a93f81880c07dc355e62b436c,-1,1,1,0.2112315,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,392,1,0.2112315,1536634412,Regular,bf75ff8730e5b835d16d4356f037ac000f0b5e4a93f81880c07dc355e62b436c
e7a8cad07a3e6d0bd8db7341dbefdd02016e0ebe5160059daf7d462d3bb4bbf0,-1,1,1,0.20596505,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,697,1,0.20596505,1536548525,Regular,e7a8cad07a3e6d0bd8db7341dbefdd02016e0ebe5160059daf7d462d3bb4bbf0
aa49a1ac8c22097b283279966c8f52e9479403e1d3c4ca4aef828dc652cffd7f,-1,0,1,0.20579846,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,390,1,0.20579846,1536462174,Regular,aa49a1ac8c22097b283279966c8f52e9479403e1d3c4ca4aef828dc652cffd7f
96c37305d67e36c5cb7b8d7eb1edcc0bff58602fd7f2b89f7c606f709ec650e7,-1,0,1,0.21414281,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,334,1,0.21414281,1536375020,Regular,96c37305d67e36c5cb7b8d7eb1edcc0bff58602fd7f2b89f7c606f709ec650e7
656d677fb461c4e6d1513c649979857549ca7b3afd73bb890321c58fb74cfc32,-1,1,1,0.21945042,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,358,1,0.21945042,1536288609,Regular,656d677fb461c4e6d1513c649979857549ca7b3afd73bb890321c58fb74cfc32
dccf60c5d1cefd2659f9e12310bf6a38dc6ddb746da05c9c65f629d07e3e28a9,-1,0,1,0.19091755,1536239646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,545,1,0.19091755,1536203234,Regular,dccf60c5d1cefd2659f9e12310bf6a38dc6ddb746da05c9c65f629d07e3e28a9
9bcf4bf78fea0afe9396a876570f99e77d27573dd0f0d4c18e0f9e02f27b6394,-1,0,1,0.22003284,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,336,1,0.22003284,1536117400,Regular,9bcf4bf78fea0afe9396a876570f99e77d27573dd0f0d4c18e0f9e02f27b6394
5725bc311b44912e0beb21a15eea91aea5e05dd9a8e5ceac69a15e0d967c2a0d,-1,0,1,0.22039754,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,35,1,0.22039754,1536029434,Regular,5725bc311b44912e0beb21a15eea91aea5e05dd9a8e5ceac69a15e0d967c2a0d
cf1853e9f52fb7a83661590513faacf531fa21cef5dc1f3179458b2d27c4077d,-1,1,1,0.22280261,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,83,1,0.22280261,1535943016,Regular,cf1853e9f52fb7a83661590513faacf531fa21cef5dc1f3179458b2d27c4077d
e14dfd21090a9f7d8f67eb60190fa06f30afa430177e735d0c994a75a08e6ae6,-1,1,1,0.20857677,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,45,1,0.20857677,1535857535,Regular,e14dfd21090a9f7d8f67eb60190fa06f30afa430177e735d0c994a75a08e6ae6
56cdcb176e2522d0f925a66166b49ac5e41a5a313dc49e8c714343503c5e0db0,-1,1,1,0.20416049,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,248,1,0.20416049,1535770882,Regular,56cdcb176e2522d0f925a66166b49ac5e41a5a313dc49e8c714343503c5e0db0
ad200682b604cf9af646bb519de6c957ad59f6f6646ebd622e2c5fe66e026d8e,-1,1,1,0.21296754,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,206,1,0.21296754,1535683811,Regular,ad200682b604cf9af646bb519de6c957ad59f6f6646ebd622e2c5fe66e026d8e
ad49a8f9ff73c74f34683ea9512511482e94907502055dd22536165b849ddebb,-1,0,1,0.22378968,1535635607,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,59,1,0.22378968,1535597636,Regular,ad49a8f9ff73c74f34683ea9512511482e94907502055dd22536165b849ddebb
1daaeb1e43a048e00de250d02566f53055feba9dd526380124e3575c66e2c25d,-1,0,1,0.22000152,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,509,1,0.22000152,1535511189,Regular,1daaeb1e43a048e00de250d02566f53055feba9dd526380124e3575c66e2c25d
41a59b22b45e7f3c24b928d7c8372dcbd0001ec5269f69bdb9c98680d91dab09,-1,1,1,0.22914098,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,345,1,0.22914098,1535424733,Regular,41a59b22b45e7f3c24b928d7c8372dcbd0001ec5269f69bdb9c98680d91dab09
1d7b53dda0692cc5fc5c115f1f9d01b465791387bab8c10cea57954814b52c03,-1,0,1,0.23303536,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,98,1,0.23303536,1535338209,Regular,1d7b53dda0692cc5fc5c115f1f9d01b465791387bab8c10cea57954814b52c03
df752cb1b07a072a0aa4c38cd5bd587cf94e5abc550434a5400c9ab4aa9d1d13,-1,1,1,0.22400658,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,167,1,0.22400658,1535251952,Regular,df752cb1b07a072a0aa4c38cd5bd587cf94e5abc550434a5400c9ab4aa9d1d13
d919314bf288e740c688a3a1e22ae56bc805561c79d2be9a3c2feca4f1cccc79,-1,0,1,0.21808168,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,450,1,0.21808168,1535165799,Regular,d919314bf288e740c688a3a1e22ae56bc805561c79d2be9a3c2feca4f1cccc79
d27436d686675aa9a8a0375292b831be9e3966c569c8de733496575918bf2ef1,-1,1,1,0.23533319,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,537,1,0.23533319,1535079015,Regular,d27436d686675aa9a8a0375292b831be9e3966c569c8de733496575918bf2ef1
099c1d4dd015fdce99d682f89a4e847a302a2c54d85997e45c25ea24ca240e2e,-1,1,1,0.17304086,1535000151,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,424,1,0.17304086,1534992610,Regular,099c1d4dd015fdce99d682f89a4e847a302a2c54d85997e45c25ea24ca240e2e
719711c5d97273218f9be245453e5269ea6d7271d18ac6a3c189423bf1d2eb10,-1,1,1,0.24330468,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,473,1,0.24330468,1534906540,Regular,719711c5d97273218f9be245453e5269ea6d7271d18ac6a3c189423bf1d2eb10
90978e5f658db3ad9e263c59521c8429e39585b1df2f5a597beb069732e239d5,-1,0,1,0.23987189,1534827616,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,331,1,0.23987189,1534819813,Regular,90978e5f658db3ad9e263c59521c8429e39585b1df2f5a597beb069732e239d5
7a8ee29c4dc4e202ae704cb8f3218d0e5e64b0a6f6049c6233a2ddb073368c8c,-1,1,1,0.2298027,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,123,1,0.2298027,1534733524,Regular,7a8ee29c4dc4e202ae704cb8f3218d0e5e64b0a6f6049c6233a2ddb073368c8c
74089df0243ad4dc3b3dd276e54c2d8bc8c164af4961ff127d2f05b9d5eb338f,-1,1,1,0.26475413,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,237,1,0.26475413,1534647009,Regular,74089df0243ad4dc3b3dd276e54c2d8bc8c164af4961ff127d2f05b9d5eb338f
9d290059289ecc9bff8565f96bf030dcb6d1b485e8ad7defaffc55890101bdda,-1,1,1,0.29389942,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,57,1,0.29389942,1534560709,Regular,9d290059289ecc9bff8565f96bf030dcb6d1b485e8ad7defaffc55890101bdda
44f82c6f0fa9e523cd942c27b28f3b79cfd877b23e620fb9e5ff757ca9d739b1,-1,1,1,0.28020764,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,92,1,0.28020764,1534474478,Regular,44f82c6f0fa9e523cd942c27b28f3b79cfd877b23e620fb9e5ff757ca9d739b1
60c95c97aad907c6ec3eceae0d843ca6a3d4b09aae5f8eff8dfce785bc49041c,-1,0,1,0.2709818,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,73,1,0.2709818,1534389246,Regular,60c95c97aad907c6ec3eceae0d843ca6a3d4b09aae5f8eff8dfce785bc49041c
b2c327323d62b0e93dad58a38a3e4d2e30d538b5c4e8a3af5accdd9d12c98d2a,-1,0,1,0.28465526,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,317,1,0.28465526,1534309788,Regular,b2c327323d62b0e93dad58a38a3e4d2e30d538b5c4e8a3af5accdd9d12c98d2a
0febb26bf295e635830c0f2e52325c2b9eb2d95d9ee1fffa8961737aaa5e09dd,-1,0,1,0.29173797,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,16,1,0.29173797,1534212947,Regular,0febb26bf295e635830c0f2e52325c2b9eb2d95d9ee1fffa8961737aaa5e09dd
9431aabe2b643d8c800102343397a9975a0ac4188a38809902df56ae929f12b3,-1,0,1,0.27794127,1534133724,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,421,1,0.27794127,1534126539,Regular,9431aabe2b643d8c800102343397a9975a0ac4188a38809902df56ae929f12b3
b07e43402cf0f326517cef75e9d912b43f76c675e0a562aab30106b24ae48410,-1,1,1,0.24322886,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,283,1,0.24322886,1534040407,Regular,b07e43402cf0f326517cef75e9d912b43f76c675e0a562aab30106b24ae48410
d24c2453d20a59acb851171b08076c763054ca454b7295944b6dad5fddcbb1c6,-1,1,1,0.2690372,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,12,1,0.2690372,1533954304,Regular,d24c2453d20a59acb851171b08076c763054ca454b7295944b6dad5fddcbb1c6
e4a11b2d36af0c2ffdfec1aa798528efaaf206cdfe5536ee8dad36a1aeacebb1,-1,1,1,0.2919811,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,362,1,0.2919811,1533867417,Regular,e4a11b2d36af0c2ffdfec1aa798528efaaf206cdfe5536ee8dad36a1aeacebb1
c12669bd5f70b239e09262db4336f33d272eff820b0b837431cce90e5989fb95,-1,1,1,0.24793035,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,169,1,0.24793035,1533780973,Regular,c12669bd5f70b239e09262db4336f33d272eff820b0b837431cce90e5989fb95
da1964e86097fbb37f34cca4806454151889d853c70e6398360e9cf88cd68fbd,-1,0,1,0.29527017,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,390,1,0.29527017,1533694525,Regular,da1964e86097fbb37f34cca4806454151889d853c70e6398360e9cf88cd68fbd
8d61c26f6bcf289dc51a01587da36975828b9defc83595b994d349f518411aea,-1,0,1,0.2726366,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,459,1,0.2726366,1533608203,Regular,8d61c26f6bcf289dc51a01587da36975828b9defc83595b994d349f518411aea
6b9022a8d07ac2f7ed42458d9660c8c7a42341d0534fbf72945b98cbdf0ca03d,-1,0,1,0.26094798,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,84,1,0.26094798,1533521782,Regular,6b9022a8d07ac2f7ed42458d9660c8c7a42341d0534fbf72945b98cbdf0ca03d
799649dc4911f913767a831e0bce837258a24a5c350326114b761958a3e0699e,-1,1,1,0.27215179,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,37,1,0.27215179,1533435680,Regular,799649dc4911f913767a831e0bce837258a24a5c350326114b761958a3e0699e
48f3425aa33baf41aec1d02096e2d9bb2c40549a24e6e32a4e675a4d1c3500c3,-1,1,1,0.29530555,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,258,1,0.29530555,1533349292,Regular,48f3425aa33baf41aec1d02096e2d9bb2c40549a24e6e32a4e675a4d1c3500c3
d52c1dea41289b8662a890f0c021f22d50193e24914a0a3e219abc318e1acf0c,-1,1,1,0.31629032,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,542,1,0.31629032,1533262847,Regular,d52c1dea41289b8662a890f0c021f22d50193e24914a0a3e219abc318e1acf0c
68b2d603b120dcf2b18708d052d8bdd2aab35dad67fd727aa292034e8007e272,-1,0,1,0.31931837,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,185,1,0.31931837,1533176211,Regular,68b2d603b120dcf2b18708d052d8bdd2aab35dad67fd727aa292034e8007e272
81c1edac6e27c95645ee6468d9bded9aba91beb68f941a7c435bbce04498a3c4,-1,0,1,0.33969572,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,444,1,0.33969572,1533089711,Regular,81c1edac6e27c95645ee6468d9bded9aba91beb68f941a7c435bbce04498a3c4
dd4de9ba91e5d4bd67ccadc8abb391659fa3cbdc2821acb6dd3b3343af9864a9,-1,0,1,0.33550909,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,592,1,0.33550909,1533003421,Regular,dd4de9ba91e5d4bd67ccadc8abb391659fa3cbdc2821acb6dd3b3343af9864a9
51527b5905e720662732857ece39905f6c2b2c98c143b7cdfa71f490db048bef,-1,0,1,0.353038,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,11,1,0.353038,1532917163,Regular,51527b5905e720662732857ece39905f6c2b2c98c143b7cdfa71f490db048bef
1a44f7a995a2cda0e6d2e66952b3d7a3055f7a4894eb696d4a6275e46aa66eb0,-1,1,1,0.1582342,1532748765,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,381,1,0.1582342,1532745008,Regular,1a44f7a995a2cda0e6d2e66952b3d7a3055f7a4894eb696d4a6275e46aa66eb0
5ff2889c585d76ecfe9248286f1652b9c18b24b2b7f7702df35dba622cf7f5fa,-1,1,1,0.17844774,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,542,1,0.17844774,1532658107,Regular,5ff2889c585d76ecfe9248286f1652b9c18b24b2b7f7702df35dba622cf7f5fa
fe5a6666487efff2352b5450499c461cfbc34550ff814c321534613a7ae4e69b,-1,0,1,0.16109958,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,567,1,0.16109958,1532571689,Regular,fe5a6666487efff2352b5450499c461cfbc34550ff814c321534613a7ae4e69b
59ad0ef52431a7045468003325a1a045f62d21aa0bee76b4451060f90e266f8b,-1,1,1,0.14633589,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,447,1,0.14633589,1532484972,Regular,59ad0ef52431a7045468003325a1a045f62d21aa0bee76b4451060f90e266f8b
4acff473f9f24031864e28da6f1145b0ab6b2f061b1579767ced1d185749fe6b,-1,0,1,0.16977293,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f1c450b9e0874c241d31ee4c2c4b4d0da71b39aa12d2a4d24539c4f066c7e703,-1,1,1,0.10512001,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,55,1,0.16977293,1532398754,Regular,4acff473f9f24031864e28da6f1145b0ab6b2f061b1579767ced1d185749fe6b
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,500,1,0.10512001,1532312111,Regular,f1c450b9e0874c241d31ee4c2c4b4d0da71b39aa12d2a4d24539c4f066c7e703
65f237b81f020c80c0b6c714b71a6500f2f5aa7c20a87686598dbb4e6bb99ddb,-1,1,1,0.16255132,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,495,1,0.16255132,1532139393,Regular,65f237b81f020c80c0b6c714b71a6500f2f5aa7c20a87686598dbb4e6bb99ddb
ad00278cbb9a16a00a5cc302a888d7df9100b8b2e203b8a796dc282fa18b86f7,-1,0,1,0.16828931,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,187,1,0.16828931,1532052930,Regular,ad00278cbb9a16a00a5cc302a888d7df9100b8b2e203b8a796dc282fa18b86f7
de65e7177dd197cb64b866472ae18c4138a84d52067dbf96b73248233ff2321e,-1,1,1,0.16757696,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,116,1,0.16757696,1531966552,Regular,de65e7177dd197cb64b866472ae18c4138a84d52067dbf96b73248233ff2321e
e8f18cb5148bb0e0be310908562682fd449e6b929da6ebddedff95c05854863e,-1,0,1,0.17301354,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,363,1,0.17301354,1531880548,Regular,e8f18cb5148bb0e0be310908562682fd449e6b929da6ebddedff95c05854863e
1748f4af9cfdf0281a85199daad43552e3fc57fed83331053ad23b091652f6a8,-1,1,1,0.15915536,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,49,1,0.15915536,1531793756,Regular,1748f4af9cfdf0281a85199daad43552e3fc57fed83331053ad23b091652f6a8
02a01ace6d7226f97a6a75853c697061e535d315b7f78f53ae822371075d00c2,-1,0,1,0.16410011,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,526,1,0.16410011,1531707325,Regular,02a01ace6d7226f97a6a75853c697061e535d315b7f78f53ae822371075d00c2
0483b63266fd02c287a74cff8e128e5322f1b4cf9b1bd84280667c02c5d059d4,-1,1,1,0.18339487,1531626718,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,560,1,0.18339487,1531622459,Regular,0483b63266fd02c287a74cff8e128e5322f1b4cf9b1bd84280667c02c5d059d4
e95aef3466506a5391adf9ebd5bff547db9ba9f8a1132e0b5a753806508d8dc4,-1,0,1,0.18725423,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,440,1,0.18725423,1531534516,Regular,e95aef3466506a5391adf9ebd5bff547db9ba9f8a1132e0b5a753806508d8dc4
c091908bf1d7142ab4bc75273f9065bd0e81696df7be30b1ebe990ecc9ec677b,-1,0,1,0.19015908,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,548,1,0.19015908,1531448685,Regular,c091908bf1d7142ab4bc75273f9065bd0e81696df7be30b1ebe990ecc9ec677b
804b976ec598e94d9eb879c5a5e06b17dce39f8d590ef0453fcc4ef90504067d,-1,0,1,0.18068934,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,40,1,0.18068934,1531361858,Regular,804b976ec598e94d9eb879c5a5e06b17dce39f8d590ef0453fcc4ef90504067d
801b458835163f32392c0c7bc733b4eb3cf1f9e44558d8917fa963f8a0ecd31b,-1,1,1,0.18189049,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,425,1,0.18189049,1531275660,Regular,801b458835163f32392c0c7bc733b4eb3cf1f9e44558d8917fa963f8a0ecd31b
