tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d0f22d5618c0499191cae9b35c68e271849c2c4f737017ff4351d84ef47dbea,-1,1,1,0.13002867,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,124,1,0.13002867,1533954304,Regular,7d0f22d5618c0499191cae9b35c68e271849c2c4f737017ff4351d84ef47dbea
67cac8e639763d8b08dc97dce3dfcc8566e7e32d3a07e8003c268d127907e77e,-1,0,1,0.14137854,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,270,1,0.14137854,1533867417,Regular,67cac8e639763d8b08dc97dce3dfcc8566e7e32d3a07e8003c268d127907e77e
46d2fda67189a6737e3e07597355bfc419881b962aadfc84c4e74996c79cf4aa,-1,1,1,0.13670116,1533783499,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,71,1,0.13670116,1533780973,Regular,46d2fda67189a6737e3e07597355bfc419881b962aadfc84c4e74996c79cf4aa
5b15c07c75b102f4c670fd7dc031c96b05c02cb6f0c89b282288b73ad3fcbc46,-1,1,1,0.14157337,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,560,1,0.14157337,1533694525,Regular,5b15c07c75b102f4c670fd7dc031c96b05c02cb6f0c89b282288b73ad3fcbc46
fab69dd83e884cff51e072b4387f4dbb1ef37285ea89b41b7f8639d0bd98cb0e,-1,1,1,0.13128956,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,64,1,0.13128956,1533608203,Regular,fab69dd83e884cff51e072b4387f4dbb1ef37285ea89b41b7f8639d0bd98cb0e
78c0ac36f7d3659d8fa6e6e4f940c245a49f36bdb6609c2cd7821f8231ceb115,-1,1,1,0.13104231,1533525218,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,183,1,0.13104231,1533521782,Regular,78c0ac36f7d3659d8fa6e6e4f940c245a49f36bdb6609c2cd7821f8231ceb115
799649dc4911f913767a831e0bce837258a24a5c350326114b761958a3e0699e,-1,0,1,0.13497755,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,34,1,0.13497755,1533435680,Regular,799649dc4911f913767a831e0bce837258a24a5c350326114b761958a3e0699e
29adabefe112ebb7d7a3cf1cfd675b2f38904d5fe4de60b59cc42c6f466082a5,-1,1,1,0.14383369,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,336,1,0.14383369,1533349292,Regular,29adabefe112ebb7d7a3cf1cfd675b2f38904d5fe4de60b59cc42c6f466082a5
d27cd957d407d2c00533a1d126561d784442047d425a6cee2ff9de5709343555,-1,1,1,0.15260298,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,623,1,0.15260298,1533262847,Regular,d27cd957d407d2c00533a1d126561d784442047d425a6cee2ff9de5709343555
854fc63453345960c0f57eb5fbe87953f22557dbfd79bdac98a7d13d5e37da83,-1,0,1,0.15994224,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,36,1,0.15994224,1533176211,Regular,854fc63453345960c0f57eb5fbe87953f22557dbfd79bdac98a7d13d5e37da83
beed8b993cba7aa995ce088a0ede8033a94e9553c29c7b75abf43dd41b3ebc38,-1,0,1,0.14090955,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,15,1,0.14090955,1533089711,Regular,beed8b993cba7aa995ce088a0ede8033a94e9553c29c7b75abf43dd41b3ebc38
fa74db85d9c3b8a8a5b03b89d6ecd8ab634341bf9e65304ae05f66ec94944f04,-1,0,1,0.1595255,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,58,1,0.1595255,1533003421,Regular,fa74db85d9c3b8a8a5b03b89d6ecd8ab634341bf9e65304ae05f66ec94944f04
423943e39af3ec2930d3cba9caa787596831041695421b2279f2aa53e2327b1c,-1,1,1,0.14963309,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,368,1,0.14963309,1532917163,Regular,423943e39af3ec2930d3cba9caa787596831041695421b2279f2aa53e2327b1c
f3f2668ca6cb54b0e2e6758319cb4001e5fa5b80ffd89f1fb91ce1ad0734d17d,-1,1,1,0.14686211,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,500,1,0.14686211,1532830675,Regular,f3f2668ca6cb54b0e2e6758319cb4001e5fa5b80ffd89f1fb91ce1ad0734d17d
1a44f7a995a2cda0e6d2e66952b3d7a3055f7a4894eb696d4a6275e46aa66eb0,-1,0,1,0.15689469,1532748765,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,377,1,0.15689469,1532745008,Regular,1a44f7a995a2cda0e6d2e66952b3d7a3055f7a4894eb696d4a6275e46aa66eb0
a6ca2b9d864e80e52697ddad999f43b29272bed849b30206f1c5ddb255cca9f2,-1,1,1,0.17434952,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,485,1,0.17434952,1532658107,Regular,a6ca2b9d864e80e52697ddad999f43b29272bed849b30206f1c5ddb255cca9f2
b88f5c5f990014843ab74f3938b52a6c22ef6e138dd39dcf5223ad053f1e8e98,-1,0,1,0.15018267,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,237,1,0.15018267,1532571689,Regular,b88f5c5f990014843ab74f3938b52a6c22ef6e138dd39dcf5223ad053f1e8e98
4f1c26121ffdcd938f5b509dcaad864a556206c8718db7be0e30936de63e2344,-1,0,1,0.14842873,1532486949,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,44,1,0.14842873,1532484972,Regular,4f1c26121ffdcd938f5b509dcaad864a556206c8718db7be0e30936de63e2344
974a0dd0b125ce6f879da674e73cc1cd529e10c19a6124878d94825caa4e5067,-1,1,1,0.15121683,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b32c07aea73c1949325c0085d75b1cc61a194e35273ec383a2eb39bedeb5bc99,-1,0,1,0.16722744,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
cd79b8404d7df50342bc86708f186e31eb31058941cdc0e2a5d97474df75a641,-1,1,1,0.16896322,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,589,1,0.16722744,1532398754,Regular,b32c07aea73c1949325c0085d75b1cc61a194e35273ec383a2eb39bedeb5bc99
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,243,1,0.16896322,1532312111,Regular,cd79b8404d7df50342bc86708f186e31eb31058941cdc0e2a5d97474df75a641
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,135,1,0.15121683,1532225984,Regular,974a0dd0b125ce6f879da674e73cc1cd529e10c19a6124878d94825caa4e5067
529da3e153cf90172c53f504c7dbc19afc4e863f3b1e7a0b74d09a6a78a1007c,-1,0,1,0.16325447,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,205,1,0.16325447,1532139393,Regular,529da3e153cf90172c53f504c7dbc19afc4e863f3b1e7a0b74d09a6a78a1007c
96515a79246cc9e71f6396a12d371d61737306fb18e928e2cb2dbb02aa9c1beb,-1,1,1,0.16791227,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,357,1,0.16791227,1532052930,Regular,96515a79246cc9e71f6396a12d371d61737306fb18e928e2cb2dbb02aa9c1beb
430e5eaebe6e8fe1df7b6a009a6d78637ae56fd7669143414762b29133cb60a2,-1,1,1,0.15411699,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,597,1,0.15411699,1531966552,Regular,430e5eaebe6e8fe1df7b6a009a6d78637ae56fd7669143414762b29133cb60a2
c5af8344fb40fa093609010919433b869a3dca25f89bf9acd01a485cd372f176,-1,1,1,0.16690867,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,291,1,0.16690867,1531880548,Regular,c5af8344fb40fa093609010919433b869a3dca25f89bf9acd01a485cd372f176
a207ef704fd2d2bbec1ea4f898bda3a5b465746b526880bb479310644656872a,-1,1,1,0.16938772,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,490,1,0.16938772,1531793756,Regular,a207ef704fd2d2bbec1ea4f898bda3a5b465746b526880bb479310644656872a
089e37ab6f0753146084497472be9fbcd147093857bcdce412f57f46372d1313,-1,0,1,0.15636029,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,380,1,0.15636029,1531707325,Regular,089e37ab6f0753146084497472be9fbcd147093857bcdce412f57f46372d1313
75ece9c98a0c8251cd930d819c37368ebf3ae403b474a0a265a9054836ea42a8,-1,1,1,0.17283548,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,523,1,0.17283548,1531622459,Regular,75ece9c98a0c8251cd930d819c37368ebf3ae403b474a0a265a9054836ea42a8
13925ce5d650f7f30e0170c8c63e498bb33a7aa7ce5c981e43ecaf6081c4d5d0,-1,1,1,0.17855989,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,229,1,0.17855989,1531534516,Regular,13925ce5d650f7f30e0170c8c63e498bb33a7aa7ce5c981e43ecaf6081c4d5d0
2e37f5e37ca9e71a7b832d8dc162ff021fb858101cb510908a077e0f32925b98,-1,0,1,0.19157239,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,363,1,0.19157239,1531448685,Regular,2e37f5e37ca9e71a7b832d8dc162ff021fb858101cb510908a077e0f32925b98
6df004abaeed110e33631f31cec48c7bf01f8b409841b04af1dd1f8fd31debfd,-1,1,1,0.17664138,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,563,1,0.17664138,1531361858,Regular,6df004abaeed110e33631f31cec48c7bf01f8b409841b04af1dd1f8fd31debfd
ecf5ca90819eb16a2e6ef81f7a548574beeb0eaf400f5d7f0909b21adbe443d5,-1,1,1,0.19492438,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,210,1,0.19492438,1531275660,Regular,ecf5ca90819eb16a2e6ef81f7a548574beeb0eaf400f5d7f0909b21adbe443d5
2adea456f70e9269d56dc6d6576c448c4ae7d0606d4ea94285f1276c3ff7d080,-1,1,1,0.19341304,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,406,1,0.19341304,1531189396,Regular,2adea456f70e9269d56dc6d6576c448c4ae7d0606d4ea94285f1276c3ff7d080
9df87e2d272ffcd29bb2424c86dcd31220bc98fd4ed9c8ae22d1b264bef11b35,-1,1,1,0.18384727,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,454,1,0.18384727,1531103065,Regular,9df87e2d272ffcd29bb2424c86dcd31220bc98fd4ed9c8ae22d1b264bef11b35
66e0135412828d09dfebc0967ef159a9c2d1e4b40e0a7cea33a754ac15ca86ec,-1,1,1,0.18700686,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,346,1,0.18700686,1531016368,Regular,66e0135412828d09dfebc0967ef159a9c2d1e4b40e0a7cea33a754ac15ca86ec
554e9fd1749334f5fabac9c3e2ba1f170a4d5ee59ff15f8da8b6a2610ac6415b,-1,0,1,0.1927568,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,267,1,0.1927568,1530930041,Regular,554e9fd1749334f5fabac9c3e2ba1f170a4d5ee59ff15f8da8b6a2610ac6415b
8a2394adc09310481ad40d457767208486ce032221170f68d2206dd5e464a9f9,-1,1,1,0.17381312,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,509,1,0.17381312,1530856082,Regular,8a2394adc09310481ad40d457767208486ce032221170f68d2206dd5e464a9f9
a666653ab2a01cfb512d0343460cc30c17b0199de71bcb04b1528db8ec26238b,-1,0,1,0.20461967,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,282,1,0.20461967,1530756954,Regular,a666653ab2a01cfb512d0343460cc30c17b0199de71bcb04b1528db8ec26238b
313067ca014d02bc750f6158f76b34c9f599e99c0a7d1f19996913ccd88c0395,-1,1,1,0.20081156,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,516,1,0.20081156,1530670592,Regular,313067ca014d02bc750f6158f76b34c9f599e99c0a7d1f19996913ccd88c0395
64273bd45468f98937c789f01813751854ebbe70bde279c929f79ca625887436,-1,1,1,0.21157795,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,283,1,0.21157795,1530584180,Regular,64273bd45468f98937c789f01813751854ebbe70bde279c929f79ca625887436
118d8ec1848cbe11ac31d4065f8cc24cb4da7087756458eb34ef20e81634bae1,-1,0,1,0.21357184,1530500326,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,160,1,0.21357184,1530498439,Regular,118d8ec1848cbe11ac31d4065f8cc24cb4da7087756458eb34ef20e81634bae1
97fcca9342bd86330de4a70d86c7c2524ef1820100153e9a2bd33b50d5949cfd,-1,0,1,0.18560938,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,500,1,0.18560938,1530411455,Regular,97fcca9342bd86330de4a70d86c7c2524ef1820100153e9a2bd33b50d5949cfd
ccd8e0378a623c512692ae51cde2306e2fe9789d5dfb8fa9c021947db3f9309f,-1,1,1,0.2059361,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,219,1,0.2059361,1530325304,Regular,ccd8e0378a623c512692ae51cde2306e2fe9789d5dfb8fa9c021947db3f9309f
835fcadccbbf1583483882a958e02e50b9d50b44c18cc4eb6ef616f5bffe7828,-1,1,1,0.20350833,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,445,1,0.20350833,1530238961,Regular,835fcadccbbf1583483882a958e02e50b9d50b44c18cc4eb6ef616f5bffe7828
1918fd8d118c0f8a0c2afe304b3dfd95d606718a8532fa2483c77a13fbccfcff,-1,1,1,0.2279945,1530152706,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,48,1,0.2279945,1530152134,Regular,1918fd8d118c0f8a0c2afe304b3dfd95d606718a8532fa2483c77a13fbccfcff
3be125d7a1e358cdfb92a2c4a16a922b2052b9ecd8e440c5c032afb24a26d6b0,-1,0,1,0.25641403,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,340,1,0.25641403,1530066006,Regular,3be125d7a1e358cdfb92a2c4a16a922b2052b9ecd8e440c5c032afb24a26d6b0
b83019a516709400d9d7031531df51ec2b8dba44ffc1c3dfa9be4a7933fb7610,-1,0,1,0.24715781,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,151,1,0.24715781,1529985106,Regular,b83019a516709400d9d7031531df51ec2b8dba44ffc1c3dfa9be4a7933fb7610
9a1a4e3e0c0d94999d7c463836bc6e43f318be388c782c0c2332086e816b4360,-1,1,1,0.24167656,1529894319,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,350,1,0.24167656,1529893460,Regular,9a1a4e3e0c0d94999d7c463836bc6e43f318be388c782c0c2332086e816b4360
a8c06bc3dbef10231aa352faaa51939ed07dc8cde3006f3e1d10bd33eb3e1636,-1,1,1,0.23729744,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,502,1,0.23729744,1529807126,Regular,a8c06bc3dbef10231aa352faaa51939ed07dc8cde3006f3e1d10bd33eb3e1636
2ce6919511ed78f728554e143792c5ceffeb29190d58d2b4c3a34b0e3688b5c2,-1,0,1,2.78771424,1529726509,Regular,5067ed9148687c49e78f4597b450b4375dd8f03bcccf574e77e0088479d12982
5067ed9148687c49e78f4597b450b4375dd8f03bcccf574e77e0088479d12982,1,0,1,2.78771424,1529726412,Regular,2ce6919511ed78f728554e143792c5ceffeb29190d58d2b4c3a34b0e3688b5c2
d25b2dff5d8f840f6a3116c8681c2100ed5fc3a12ed0de5a357c859551d0498c,-1,1,1,0.2610639,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,131,1,0.2610639,1529720430,Regular,d25b2dff5d8f840f6a3116c8681c2100ed5fc3a12ed0de5a357c859551d0498c
daba48978ba8e62135509ba81f15261ed222edd267472aa4c36366a862f6cf43,-1,1,1,0.25904074,1529639058,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,74,1,0.25904074,1529637919,Regular,daba48978ba8e62135509ba81f15261ed222edd267472aa4c36366a862f6cf43
6bc229d6acc659d07e854811ade6f91e69ced66cf8f25d93dbc363f141b97a1c,-1,0,1,0.26406469,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,336,1,0.26406469,1529556881,Regular,6bc229d6acc659d07e854811ade6f91e69ced66cf8f25d93dbc363f141b97a1c
d40df045d31dad6cb3fc2a532d0c0e73d283ede5859bd803dcc36e73801f22db,-1,1,1,5.437,1529554146,Regular,8f80762e0bf0733bf2c1c680097ed446ee4fe92bbc2aa277fcde31361f21bb08
8f80762e0bf0733bf2c1c680097ed446ee4fe92bbc2aa277fcde31361f21bb08,1,0,1,5.437,1529552940,Regular,d40df045d31dad6cb3fc2a532d0c0e73d283ede5859bd803dcc36e73801f22db
bb64e9686ebef9999e52698df0c0ecb4e28f684a7a3e80f96873b53aea5522a7,-1,0,1,0.27106897,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,202,1,0.27106897,1529461067,Regular,bb64e9686ebef9999e52698df0c0ecb4e28f684a7a3e80f96873b53aea5522a7
9fa86dada031757872662b1c995fae0529f96576d76c6d0913a982158ba1f707,-1,1,1,0.2574173,1529374979,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,27,1,0.2574173,1529374776,Regular,9fa86dada031757872662b1c995fae0529f96576d76c6d0913a982158ba1f707
ebce60b381333aeb3fb86978adc699e5047a06be3ae2004fe1f20952bc809e67,-1,0,1,0.28089246,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,461,1,0.28089246,1529288263,Regular,ebce60b381333aeb3fb86978adc699e5047a06be3ae2004fe1f20952bc809e67
5e75d707c184b306397924079ca6296fc463a662c725ef284e41a598e9a6875c,-1,1,1,0.30817463,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,445,1,0.30817463,1529201765,Regular,5e75d707c184b306397924079ca6296fc463a662c725ef284e41a598e9a6875c
e6364d92ba13a3a41d460996ddff0f618f7439f86b8385f78b892d59413cb0e3,-1,0,1,0.30005759,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,154,1,0.30005759,1529115308,Regular,e6364d92ba13a3a41d460996ddff0f618f7439f86b8385f78b892d59413cb0e3
33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e,1,1,1,51.39,1529113317,Regular,e5ecb1119f9e6448c4c53c347e08b51f325c649d73bc65461f64d9b4b1f6713e
69a62ca976d0fd21bba614e4d3fa32dd2550755f99cb9b39b48d74ed4e1fb29e,-1,1,1,0.12518263,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,149,1,0.12518263,1529029078,Regular,69a62ca976d0fd21bba614e4d3fa32dd2550755f99cb9b39b48d74ed4e1fb29e
