tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a75ceeed1773249bbb70d44799127aefacff82f93b5f0103c2a135844373312,1,12,1,0.00057733,1715501080,Regular,c3a272a8cf7339e0a294fb5dd9652aa9219780644a62895d190ef93314d81e36
bf20a16932cf3bcd5c503091c36aefb002ff0c0769ff216eb83ef076cedbf234,1,13,1,0.00061746,1715500046,Regular,c3a272a8cf7339e0a294fb5dd9652aa9219780644a62895d190ef93314d81e36
52ff3141223e4f6fd20c8c8d8866c6c1ab2c12b1d17d826518c1af629b4e4ee4,1,38,1,0.00046311,1715499463,Regular,c3a272a8cf7339e0a294fb5dd9652aa9219780644a62895d190ef93314d81e36
214f19388012ceba88aec34a2fbc2518e47119e3e0fe083e3922e57b4b00d597,1,48,1,0.00075828,1715498955,Regular,c3a272a8cf7339e0a294fb5dd9652aa9219780644a62895d190ef93314d81e36
3bbc02f98848a66238ec164b3d3493215caa0c2cff9c44863ca2e155e7e60abe,1,9,1,0.00061638,1715497744,Regular,c3a272a8cf7339e0a294fb5dd9652aa9219780644a62895d190ef93314d81e36
815ba67be95c7d792c6132452033a77302495ab08d6b2ef338a0e6b3e924a410,1,41,1,0.00052359,1715497190,Regular,c3a272a8cf7339e0a294fb5dd9652aa9219780644a62895d190ef93314d81e36
0f0efe1eacdfffbce51aa76fa8195bb1de30e8e7a92ad96bf33c8044cb84fb6e,1,16,1,0.0005533,1715495601,Regular,c3a272a8cf7339e0a294fb5dd9652aa9219780644a62895d190ef93314d81e36
42a7a09ea1a887441bc164ad548c1790d4959830437424c2cb9b8995d266bb36,1,0,1,0.00085459,1715494831,Regular,c3a272a8cf7339e0a294fb5dd9652aa9219780644a62895d190ef93314d81e36
ef38df60e27115ef5fe4d57c547e5e0dac369d5d20802c24156c20f3a43d331e,1,45,1,0.00058506,1715494603,Regular,c3a272a8cf7339e0a294fb5dd9652aa9219780644a62895d190ef93314d81e36
cb3936f9b97bf2bd907c59a7052ee6bb133c024b582d760e82c73566bf704370,-1,30,1,0.00058184,1715494379,Regular,97f11f5b74b5d2a1861ab1b6f3ca0824149aa8febff668ef492056ca97b81a75
cb3936f9b97bf2bd907c59a7052ee6bb133c024b582d760e82c73566bf704370,-1,27,1,0.00075749,1715494379,Regular,88c883314bf113e97da10ae7c1c933659ff2b8b66a57c01ad69168e4329f2482
cb3936f9b97bf2bd907c59a7052ee6bb133c024b582d760e82c73566bf704370,-1,28,1,0.00059833,1715494379,Regular,c22c572b5818b0a7b2efc068e12ad570ae4d8de627473b907f2ef12a5ad8e58e
cb3936f9b97bf2bd907c59a7052ee6bb133c024b582d760e82c73566bf704370,-1,29,1,0.0007295,1715494379,Regular,8ee073b98c6d6c6be2776a1b517c06a4c4a64659d165609d4266f3b8b1598077
c22c572b5818b0a7b2efc068e12ad570ae4d8de627473b907f2ef12a5ad8e58e,1,31,1,0.00059833,1715492172,Regular,cb3936f9b97bf2bd907c59a7052ee6bb133c024b582d760e82c73566bf704370
88c883314bf113e97da10ae7c1c933659ff2b8b66a57c01ad69168e4329f2482,1,30,1,0.00075749,1715489010,Regular,cb3936f9b97bf2bd907c59a7052ee6bb133c024b582d760e82c73566bf704370
97f11f5b74b5d2a1861ab1b6f3ca0824149aa8febff668ef492056ca97b81a75,1,47,1,0.00058184,1715485750,Regular,cb3936f9b97bf2bd907c59a7052ee6bb133c024b582d760e82c73566bf704370
8ee073b98c6d6c6be2776a1b517c06a4c4a64659d165609d4266f3b8b1598077,1,33,1,0.0007295,1715484654,Regular,cb3936f9b97bf2bd907c59a7052ee6bb133c024b582d760e82c73566bf704370
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,28,1,0.00059564,1715483982,Regular,fe87c54741535f49acaa1aeecf4016e39a2814300116d5039ed594719d5149b4
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,29,1,0.00069478,1715483982,Regular,e732f580883a726456789ad8153135caba535de3321b4c21f0e061c8cc195d9c
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,41,1,0.0004732,1715483982,Regular,fc952ac1da394906a227fa1223b3d38a59ef344e18cb193ef79b88f99425b480
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,30,1,0.0007176,1715483982,Regular,babd116cea5e9e76602f2cee000325101eca4a57e65d7c6659fb0d74d364ef93
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,31,1,0.00074049,1715483982,Regular,dbd3538f5805fddf3e118f90c5e45bf940d0e1c5f8440eb16c055706d401fac4
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,32,1,0.00060756,1715483982,Regular,be149b5383a675ac81853094e1403fc4ec77aa7e1aeedeb6a0293aaebca113fc
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,33,1,0.00058042,1715483982,Regular,2f33f209f1b2fe9c79ddf1a476705978748b33d33b273d95863f50c4f80f0867
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,34,1,0.00052937,1715483982,Regular,80a0069fd2e3573ed3eb8d29a0cb5cfcb68d37568d15575e50bf8d250eba3f70
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,35,1,0.00069805,1715483982,Regular,793e3338f7cf55536a4cdb33efd413a6b76ef22aff18a99ed7663ce6637787db
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,36,1,0.00098005,1715483982,Regular,4918dbb621c6a640f8a80ec4cf9765323487266dc2c3f7df106a3dd196e55be8
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,37,1,0.00058327,1715483982,Regular,4931e9457dcf455670a6a5aa84dbaefa8c785fe7ffdad3f64b1317a31dc4b6e3
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,38,1,0.00073487,1715483982,Regular,e00e2728e48ac3d2508763df82979e087893b8d9253ae823bb1f5208c0e60421
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,39,1,0.00064043,1715483982,Regular,5caaef12839b5d7ed7f6ca56dcc2ca3509242ed59586d3bd1230acd208be168d
ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8,-1,40,1,0.00069879,1715483982,Regular,91a74bf4e72d09ea28f2b4cb3c879bfa00dbbca14238da68d0261172347773ec
793e3338f7cf55536a4cdb33efd413a6b76ef22aff18a99ed7663ce6637787db,1,6,1,0.00069805,1715482922,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
80a0069fd2e3573ed3eb8d29a0cb5cfcb68d37568d15575e50bf8d250eba3f70,1,38,1,0.00052937,1715481960,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
babd116cea5e9e76602f2cee000325101eca4a57e65d7c6659fb0d74d364ef93,1,49,1,0.0007176,1715481359,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
be149b5383a675ac81853094e1403fc4ec77aa7e1aeedeb6a0293aaebca113fc,1,46,1,0.00060756,1715480646,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
e732f580883a726456789ad8153135caba535de3321b4c21f0e061c8cc195d9c,1,2,1,0.00069478,1715480237,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
fe87c54741535f49acaa1aeecf4016e39a2814300116d5039ed594719d5149b4,1,15,1,0.00059564,1715478906,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
5caaef12839b5d7ed7f6ca56dcc2ca3509242ed59586d3bd1230acd208be168d,1,34,1,0.00064043,1715477991,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
91a74bf4e72d09ea28f2b4cb3c879bfa00dbbca14238da68d0261172347773ec,1,18,1,0.00069879,1715477172,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
4918dbb621c6a640f8a80ec4cf9765323487266dc2c3f7df106a3dd196e55be8,1,9,1,0.00098005,1715476628,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
e00e2728e48ac3d2508763df82979e087893b8d9253ae823bb1f5208c0e60421,1,34,1,0.00073487,1715475585,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
2f33f209f1b2fe9c79ddf1a476705978748b33d33b273d95863f50c4f80f0867,1,5,1,0.00058042,1715475177,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
dbd3538f5805fddf3e118f90c5e45bf940d0e1c5f8440eb16c055706d401fac4,1,14,1,0.00074049,1715474347,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
4931e9457dcf455670a6a5aa84dbaefa8c785fe7ffdad3f64b1317a31dc4b6e3,1,14,1,0.00058327,1715474219,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,45,1,0.00076582,1715473011,Regular,48cae4a17fb8ee305d4fd3da7554939c238412020c70142d264e5858f0fe02f0
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,38,1,0.0005878,1715473011,Regular,94dedc6699327b9c16d7d84754df58a07a66ca660d77daecf50243a3903b49c9
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,47,1,0.00063429,1715473011,Regular,95361d59dbfecb808ba5c83455db4e26d31fe71b5e61093efb5bccd83849fa62
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,46,1,0.0006063,1715473011,Regular,0007c52c95550108edee47e94923fb526edfd09746898351a8eb6b9a2663097d
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,39,1,0.00086715,1715473011,Regular,7b43f5f471289cde622f475a9e47ee074847f281bfb81022948db4a4dcc42db1
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,44,1,0.00104337,1715473011,Regular,7f449f5f1731b41f7c83f8f0854a949515c003f05b1f5d78efc534de31ffe823
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,43,1,0.00069915,1715473011,Regular,70d0ceac6de62afebae77d5a10ab8332ded0aa63d38dda6e107565dc9f04df5e
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,42,1,0.00064425,1715473011,Regular,866ead456a619c245d6880f7291c806cb1a82f054357d5f885a7dcbe8269dea8
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,41,1,0.00065653,1715473011,Regular,09bdfed935cdd726317184c2bcba254ab448489010628231621be77a9469b973
e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a,-1,40,1,0.00065811,1715473011,Regular,1c91d9dc1453c07c38acff91ea31228920b65a997db56a9f36afcd16166cd252
fc952ac1da394906a227fa1223b3d38a59ef344e18cb193ef79b88f99425b480,1,45,1,0.0004732,1715473011,Regular,ec7fefc34eb0dafaa9d605db23ebcf90c50587ab75f4748eb18592ecc44f79c8
1c91d9dc1453c07c38acff91ea31228920b65a997db56a9f36afcd16166cd252,1,32,1,0.00065811,1715472282,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
94dedc6699327b9c16d7d84754df58a07a66ca660d77daecf50243a3903b49c9,1,32,1,0.0005878,1715469929,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
866ead456a619c245d6880f7291c806cb1a82f054357d5f885a7dcbe8269dea8,1,19,1,0.00064425,1715469127,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
7b43f5f471289cde622f475a9e47ee074847f281bfb81022948db4a4dcc42db1,1,41,1,0.00086715,1715468819,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
09bdfed935cdd726317184c2bcba254ab448489010628231621be77a9469b973,1,22,1,0.00065653,1715466189,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
7f449f5f1731b41f7c83f8f0854a949515c003f05b1f5d78efc534de31ffe823,1,5,1,0.00104337,1715465073,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
70d0ceac6de62afebae77d5a10ab8332ded0aa63d38dda6e107565dc9f04df5e,1,6,1,0.00069915,1715464823,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
95361d59dbfecb808ba5c83455db4e26d31fe71b5e61093efb5bccd83849fa62,1,39,1,0.00063429,1715464778,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
48cae4a17fb8ee305d4fd3da7554939c238412020c70142d264e5858f0fe02f0,1,50,1,0.00076582,1715462790,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
0007c52c95550108edee47e94923fb526edfd09746898351a8eb6b9a2663097d,1,25,1,0.0006063,1715462698,Regular,e5ed7d389817f37af1022d15e65e1ab4a808e296fdfd525ae86d7fb03b402b9a
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,38,1,0.00077967,1715462698,Regular,115d3d9e1e87ac21ea022bcfb9b61326372b344e069d93cbb4491a4a1dc61ec4
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,41,1,0.00075385,1715462698,Regular,38242b8b52901ce781df24ed2218b398703aef19514e3be9f8949156520fdf7e
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,42,1,0.0006419,1715462698,Regular,a79e9025e6618e6beddb296c34f5554ad818d1a33b0e7e32f7b699c6f4557d55
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,36,1,0.00053668,1715462698,Regular,49ff6d357fc3a55c1f3cf68de6c11ea94240b4f3a411e08f5a34469870fd05be
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,35,1,0.00060896,1715462698,Regular,488ab49aff438a7da4cb145dde0067316a5f83d6ca8d8e3bbb192e8d1884973f
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,37,1,0.00077445,1715462698,Regular,db8ccafe0e46d863caf636dea582114b3dc8824cfb6ca7acd5665b4af3ee45d0
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,39,1,0.00070105,1715462698,Regular,69d507667f49c87284e6c1efff9249da8a820ab3aa82007d85ada98ba7fa57de
d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e,-1,40,1,0.00053738,1715462698,Regular,3a9bd5c5453cae89c03309597c32624061ca9517c75b237d0887625d81079566
a79e9025e6618e6beddb296c34f5554ad818d1a33b0e7e32f7b699c6f4557d55,1,44,1,0.0006419,1715460464,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
db8ccafe0e46d863caf636dea582114b3dc8824cfb6ca7acd5665b4af3ee45d0,1,41,1,0.00077445,1715459357,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
115d3d9e1e87ac21ea022bcfb9b61326372b344e069d93cbb4491a4a1dc61ec4,1,47,1,0.00077967,1715459172,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
49ff6d357fc3a55c1f3cf68de6c11ea94240b4f3a411e08f5a34469870fd05be,1,3,1,0.00053668,1715459169,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
3a9bd5c5453cae89c03309597c32624061ca9517c75b237d0887625d81079566,1,22,1,0.00053738,1715457216,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
488ab49aff438a7da4cb145dde0067316a5f83d6ca8d8e3bbb192e8d1884973f,1,3,1,0.00060896,1715455071,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
69d507667f49c87284e6c1efff9249da8a820ab3aa82007d85ada98ba7fa57de,1,21,1,0.00070105,1715452893,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
38242b8b52901ce781df24ed2218b398703aef19514e3be9f8949156520fdf7e,1,44,1,0.00075385,1715452811,Regular,d5e9ff15809d6a2c06503fced70f8c4702c1063657ca6be950cdad98b7c97e8e
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,35,1,0.00069313,1715451570,Regular,ef8e830987edd2b74802540026b0eaeec2ccfc0b1137f5a9c4bd4fcd3b1e912e
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,36,1,0.00096837,1715451570,Regular,57f698e86222713d91f1a7df62049776049105041134cff1ab2a5a1fc7d7b1af
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,37,1,0.00075885,1715451570,Regular,42ed66202a534222267e76724d40825ba5256ee094eacf63cec9bbbdcaa5f986
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,38,1,0.0009285,1715451570,Regular,2b0152aca5df5cd42d9f4b162d6ffa7114bcebf56de9b780e64702349fd3f379
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,32,1,0.00079829,1715451570,Regular,58eba618cb783dcf1b30737a52b733749f1a2116d66626ea2bbc45f7e8ab6a38
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,31,1,0.00119916,1715451570,Regular,5dbce49311217e48fe9b7c833f511b85545499b98350db528878a428a86cc569
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,30,1,0.00052059,1715451570,Regular,be65e97e3eb6ba2817e8622d4124f7d35272a54c5bbd0058b238d0e1e123f13d
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,29,1,0.0008103,1715451570,Regular,8f2fe6a390e654591fcded611c96906855642a6709cfc1fee113fda4a8da6e24
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,28,1,0.00065022,1715451570,Regular,d0d20cc3cf1caa58b3562c7ded5c8eb5862a4ac4e429a667c731cead775a1448
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,27,1,0.00056587,1715451570,Regular,f2a39d6aba65e1a695d8e6ebebe20a16f16b2221fd65c25935e0a2b2cab288c2
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,26,1,0.00076466,1715451570,Regular,199b57dc60dda6f00887a509c44867dbf49482ec2285e067dbeeef161dd86720
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,34,1,0.00074998,1715451570,Regular,78496df87e0c67ee55968ec4146a2521c8ee33d5a7b72f7223b1480d494c0d96
b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62,-1,33,1,0.00079446,1715451570,Regular,ae8760d9dada8e59e285dc46a3c5ee5bd0188a6c4e8425db84afd4b22c07c87d
ae8760d9dada8e59e285dc46a3c5ee5bd0188a6c4e8425db84afd4b22c07c87d,1,26,1,0.00079446,1715450373,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
57f698e86222713d91f1a7df62049776049105041134cff1ab2a5a1fc7d7b1af,1,9,1,0.00096837,1715449419,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
42ed66202a534222267e76724d40825ba5256ee094eacf63cec9bbbdcaa5f986,1,18,1,0.00075885,1715448704,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
ef8e830987edd2b74802540026b0eaeec2ccfc0b1137f5a9c4bd4fcd3b1e912e,1,45,1,0.00069313,1715447325,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
58eba618cb783dcf1b30737a52b733749f1a2116d66626ea2bbc45f7e8ab6a38,1,15,1,0.00079829,1715445841,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
f2a39d6aba65e1a695d8e6ebebe20a16f16b2221fd65c25935e0a2b2cab288c2,1,22,1,0.00056587,1715445672,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
2b0152aca5df5cd42d9f4b162d6ffa7114bcebf56de9b780e64702349fd3f379,1,1,1,0.0009285,1715445486,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
8f2fe6a390e654591fcded611c96906855642a6709cfc1fee113fda4a8da6e24,1,19,1,0.0008103,1715445017,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
78496df87e0c67ee55968ec4146a2521c8ee33d5a7b72f7223b1480d494c0d96,1,18,1,0.00074998,1715443479,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
199b57dc60dda6f00887a509c44867dbf49482ec2285e067dbeeef161dd86720,1,42,1,0.00076466,1715442962,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
5dbce49311217e48fe9b7c833f511b85545499b98350db528878a428a86cc569,1,1,1,0.00119916,1715442353,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
be65e97e3eb6ba2817e8622d4124f7d35272a54c5bbd0058b238d0e1e123f13d,1,51,1,0.00052059,1715441544,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
d0d20cc3cf1caa58b3562c7ded5c8eb5862a4ac4e429a667c731cead775a1448,1,9,1,0.00065022,1715441036,Regular,b7829234a91c269dae718ca4566f9b887f30dba2c8c81d3cfc891b91fba24d62
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,3,1,0.00063254,1715440667,Regular,1d1e4c018b36b8bc90448b95d0272b781b6e6ae22b461f2afb4980a070c88800
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,2,1,0.00064059,1715440667,Regular,a3bf009bb54c80644437f41ea04ed5f3611cb01f11274e69040d4f715564ddf1
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,1,1,0.00096002,1715440667,Regular,3c4a224347e0bc2647f6c88e8f090d712d68332e4b0243e8d973c9f47e706605
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,0,1,0.00070689,1715440667,Regular,dd830221b220594382850a1b30a847ff9bdc210dc5b68b55700cbc0df303dd9e
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,8,1,0.00070045,1715440667,Regular,cbc68611ca95a0091e7f97904597ef41b4dd99bdd3e081b65b64aea878ddddd3
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,7,1,0.00069855,1715440667,Regular,7f0666bee1db58d2d1cdf50f97efc8ab041e3066d05ca590587208a4ec6f2f1b
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,6,1,0.00080512,1715440667,Regular,1fad00a62a414c93ce4de0c10c27c148dbeef212e64c38cb146c9ff526061568
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,5,1,0.0008486,1715440667,Regular,d081ab1f6d8d148acb7e89b591f23c7ff5e8c5cfcf78412a6c83b7d635801adc
1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c,-1,4,1,0.00064819,1715440667,Regular,278b3a13c775a04dd7d5a4916577b6dad2543291f5967cb93202b1f8c768e100
dd830221b220594382850a1b30a847ff9bdc210dc5b68b55700cbc0df303dd9e,1,24,1,0.00070689,1715439595,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
cbc68611ca95a0091e7f97904597ef41b4dd99bdd3e081b65b64aea878ddddd3,1,49,1,0.00070045,1715438184,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
1fad00a62a414c93ce4de0c10c27c148dbeef212e64c38cb146c9ff526061568,1,37,1,0.00080512,1715432460,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
7f0666bee1db58d2d1cdf50f97efc8ab041e3066d05ca590587208a4ec6f2f1b,1,14,1,0.00069855,1715432321,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
3c4a224347e0bc2647f6c88e8f090d712d68332e4b0243e8d973c9f47e706605,1,31,1,0.00096002,1715430819,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
278b3a13c775a04dd7d5a4916577b6dad2543291f5967cb93202b1f8c768e100,1,32,1,0.00064819,1715430646,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
1d1e4c018b36b8bc90448b95d0272b781b6e6ae22b461f2afb4980a070c88800,1,25,1,0.00063254,1715430619,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
a3bf009bb54c80644437f41ea04ed5f3611cb01f11274e69040d4f715564ddf1,1,46,1,0.00064059,1715430254,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
d081ab1f6d8d148acb7e89b591f23c7ff5e8c5cfcf78412a6c83b7d635801adc,1,37,1,0.0008486,1715429667,Regular,1816aac521ed0ff67c093409349b63799bdc171e6fcc09748dc6d226d8b71c8c
33d3ad51445d5d05fb2beaf0f350b1189d38c9b40c19d59ae938c1b627fb554f,-1,34,1,0.0006853,1715429563,Regular,a6627d72ea53bf0a0cc2c1080a201088ab3091b1970aac48e5ee1d4b1f150bc8
33d3ad51445d5d05fb2beaf0f350b1189d38c9b40c19d59ae938c1b627fb554f,-1,22,1,0.00106344,1715429563,Regular,544ae3774d1e7c95c22ff1b9b3e63196544a25669212425a8aa863d79adb24a1
33d3ad51445d5d05fb2beaf0f350b1189d38c9b40c19d59ae938c1b627fb554f,-1,21,1,0.00074392,1715429563,Regular,070c960e8688b4a513020e04f4f1866c66a1ad951e56f87f23315de9168f6988
33d3ad51445d5d05fb2beaf0f350b1189d38c9b40c19d59ae938c1b627fb554f,-1,20,1,0.00075352,1715429563,Regular,e06a35bf08fc9eb4405e5e48604fb5f984df4a4da6a1e9f0a02680f5e313d0de
33d3ad51445d5d05fb2beaf0f350b1189d38c9b40c19d59ae938c1b627fb554f,-1,30,1,0.000517,1715429563,Regular,a23817af51d01e2354a95e00dfcf223e50808b532d101b2fb44042d449cf0085
