tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,52,1,0.12723349,1532225984,Regular,404653fac0f3151ba9191a57bfe7cf90e3095c0cc44ae8b10c54601c67b6f4b0
3f56afdb3ff76f2b9e5e7e5d0dda26c00249699c799b407755c422fe48f78a35,-1,1,1,0.11719265,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,584,1,0.11719265,1532052930,Regular,3f56afdb3ff76f2b9e5e7e5d0dda26c00249699c799b407755c422fe48f78a35
9cfda1de11fd0249b53ba484cca69b5510feb2d4b9a528715455c7dd1e9f6051,-1,1,1,0.13905478,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,576,1,0.13905478,1531880548,Regular,9cfda1de11fd0249b53ba484cca69b5510feb2d4b9a528715455c7dd1e9f6051
de7104d958d4e41e831e4625290a171abd4a067573503d8154a771063ac28aa3,-1,0,1,0.14292104,1531708900,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,419,1,0.14292104,1531707325,Regular,de7104d958d4e41e831e4625290a171abd4a067573503d8154a771063ac28aa3
6a9b09b22946ca8c5a629ae043ee3f1e555058f0a5aa9e538d4fdf245dc781c1,-1,1,1,0.1011818,1531536157,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,429,1,0.1011818,1531534516,Regular,6a9b09b22946ca8c5a629ae043ee3f1e555058f0a5aa9e538d4fdf245dc781c1
e037c74348d05a185776a9d8c1e4a5a25418d9fd1ccb5197e478c8df8d4650a3,-1,1,1,0.2023867,1531450966,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,599,1,0.2023867,1531448685,Regular,e037c74348d05a185776a9d8c1e4a5a25418d9fd1ccb5197e478c8df8d4650a3
901016492a19e525f67c2534f85c8a4cf49f7b4d039a8429be6065dc79293dcb,-1,1,1,0.17396328,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,576,1,0.17396328,1531275660,Regular,901016492a19e525f67c2534f85c8a4cf49f7b4d039a8429be6065dc79293dcb
3ada4edd4a640beb07ea74c78049686fc641f0fbf770601f09406c6eb2820910,-1,0,1,0.14419736,1531103522,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,147,1,0.14419736,1531103065,Regular,3ada4edd4a640beb07ea74c78049686fc641f0fbf770601f09406c6eb2820910
43f8b1139b0cf41015fe7541a26ea0e8eac706c64333062bd757a38fa753cbac,-1,0,1,0.22868261,1530939723,Regular,9617cc1daddc61c6bf9edab3920aa6583bd25c72a5d1a6eafaf77f67d66f7edc
9617cc1daddc61c6bf9edab3920aa6583bd25c72a5d1a6eafaf77f67d66f7edc,1,0,1,0.22868261,1530939019,Regular,43f8b1139b0cf41015fe7541a26ea0e8eac706c64333062bd757a38fa753cbac
