tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,132,1,0.12059986,1556082613,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,131,1,0.3582095,1556082613,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,130,1,1.42165296,1556082613,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,129,1,0.81244623,1556082613,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,128,1,0.30007116,1556082613,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,127,1,0.80087212,1556082613,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,126,1,0.3678693,1556082613,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,125,1,0.67872932,1556082613,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,123,1,5.32668692,1556082613,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,122,1,3.06585837,1556082613,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,119,1,1.16007315,1556082613,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,118,1,0.42919584,1556082613,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,117,1,0.31540937,1556082613,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,116,1,0.30359137,1556082613,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,115,1,6.76191786,1556082613,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,114,1,1.47117743,1556082613,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,113,1,3.20585214,1556082613,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,112,1,1.17565885,1556082613,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,111,1,1.31635288,1556082613,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,110,1,0.77697032,1556082613,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,109,1,1.10182475,1556082613,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,108,1,0.3660787,1556082613,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,107,1,0.17769698,1556082613,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,106,1,0.01,1556082613,Regular,6cf884e12242125c17a28297c2249fd5e349763ff10c1c2984d7f9d91cca06d2
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,105,1,0.38108337,1556082613,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,104,1,0.19343926,1556082613,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,103,1,0.93124231,1556082613,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,102,1,0.80294,1556082613,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,101,1,0.58390196,1556082613,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,100,1,0.13506505,1556082613,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,99,1,0.36237275,1556082613,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,98,1,0.3814727,1556082613,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,97,1,0.37833012,1556082613,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,96,1,0.78715958,1556082613,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,95,1,0.22098371,1556082613,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,94,1,1.64172908,1556082613,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,93,1,0.14362983,1556082613,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,87,1,2.76801896,1556082613,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,86,1,1.54547022,1556082613,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,85,1,0.37740941,1556082613,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,84,1,1.04819237,1556082613,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,83,1,4.24186709,1556082613,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,82,1,0.50305678,1556082613,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,81,1,0.35481001,1556082613,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,80,1,3.31319659,1556082613,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,79,1,1.30661043,1556082613,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,78,1,1.34081253,1556082613,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,77,1,6.21828587,1556082613,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,76,1,0.83571208,1556082613,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,75,1,0.4263736,1556082613,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,74,1,0.20719253,1556082613,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,73,1,0.37654326,1556082613,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,72,1,0.79773163,1556082613,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,71,1,1.15676589,1556082613,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,70,1,0.22620662,1556082613,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,69,1,3.20794532,1556082613,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,68,1,7.62558273,1556082613,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,67,1,0.36785175,1556082613,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,66,1,0.38231514,1556082613,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,65,1,0.40940828,1556082613,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,63,1,0.75208409,1556082613,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,62,1,0.19343426,1556082613,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,61,1,9.74027837,1556082613,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,60,1,0.33644786,1556082613,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,59,1,0.96029813,1556082613,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,58,1,2.18805952,1556082613,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,56,1,0.37722471,1556082613,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,55,1,0.5624762,1556082613,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,54,1,0.84118739,1556082613,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,53,1,1.35913442,1556082613,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,52,1,0.18800517,1556082613,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,51,1,0.31675658,1556082613,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,50,1,0.15537884,1556082613,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,49,1,0.52600382,1556082613,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,48,1,1.37145545,1556082613,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,47,1,0.31861734,1556082613,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,46,1,2.33925169,1556082613,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,45,1,2.32455271,1556082613,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,44,1,0.44068275,1556082613,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,42,1,0.17801278,1556082613,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,41,1,0.24616429,1556082613,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,40,1,5.48261364,1556082613,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,39,1,1.21409012,1556082613,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,38,1,0.37681835,1556082613,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,37,1,4.39684497,1556082613,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,36,1,0.42052071,1556082613,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,35,1,1.14230915,1556082613,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,34,1,0.3536563,1556082613,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,33,1,0.35892885,1556082613,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,32,1,0.81500179,1556082613,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,31,1,0.92670206,1556082613,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,30,1,0.3634678,1556082613,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,29,1,0.44967983,1556082613,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,28,1,0.37954632,1556082613,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,27,1,0.82163785,1556082613,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,26,1,0.16051452,1556082613,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,25,1,0.2268679,1556082613,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,24,1,0.64658652,1556082613,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,23,1,1.27050684,1556082613,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,22,1,0.4064011,1556082613,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,21,1,0.20103255,1556082613,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,20,1,1.51435145,1556082613,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,19,1,8.9801687,1556082613,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,18,1,0.58634658,1556082613,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,17,1,1.39033259,1556082613,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,16,1,0.83146355,1556082613,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,14,1,0.81230041,1556082613,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,13,1,0.55386083,1556082613,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,12,1,0.33364491,1556082613,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,11,1,0.45169768,1556082613,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,10,1,0.98095185,1556082613,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,8,1,0.47648456,1556082613,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,7,1,0.37359953,1556082613,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,6,1,0.79536338,1556082613,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,5,1,0.15268033,1556082613,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,3,1,0.3922191,1556082613,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,2,1,0.33953908,1556082613,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
6e2740227aee03b9216e9932aa31eabac1d19c35b2d0507590b165dd45f1ea3c,-1,1,1,0.45641658,1556082613,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,2,1,1.42619391,1555461604,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,3,1,0.41757974,1555461604,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,4,1,0.16703783,1555461604,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,5,1,9.27014367,1555461604,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,6,1,0.18903575,1555461604,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,7,1,4.25672472,1555461604,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,8,1,3.2680469,1555461604,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,9,1,1.80688141,1555461604,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,10,1,0.44834232,1555461604,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,11,1,0.41581444,1555461604,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
414eb4753b9d61b3b03d8a8c669d5e0beb7a9544da95a36036cdccccb831a814,-1,12,1,0.36509194,1555461604,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
