tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9,1,13,1,1.3834,1529461817,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
ddb4ad5b5d6df1dcbfc6a8636bd50dbcd17939317d8c82d606324ed3316ec24b,1,9,1,1.2459,1529375831,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
e54160503690075080f701e25f45bc0df1e942dc4436029a3a4e1f98f63d8134,-1,3,1,1.3389,1529375141,Regular,578be273b6cf2272a862cb5e3ea7d433c0a0579be080dcf11895925d1d74fdd8
e54160503690075080f701e25f45bc0df1e942dc4436029a3a4e1f98f63d8134,-1,2,1,1.5481,1529375141,Regular,f224bb4f1cfd93e909d5c8d99f3d2e9db57197729ab46a409cba20c96dc9adbb
e54160503690075080f701e25f45bc0df1e942dc4436029a3a4e1f98f63d8134,-1,1,1,1.3911,1529375141,Regular,40ec9eb06a3c97201a38f4891c89c06769e5d784b682b41f3f7ad66d5d975f35
578be273b6cf2272a862cb5e3ea7d433c0a0579be080dcf11895925d1d74fdd8,1,12,1,1.3389,1529289028,Regular,e54160503690075080f701e25f45bc0df1e942dc4436029a3a4e1f98f63d8134
f224bb4f1cfd93e909d5c8d99f3d2e9db57197729ab46a409cba20c96dc9adbb,1,2,1,1.5481,1529203514,Regular,e54160503690075080f701e25f45bc0df1e942dc4436029a3a4e1f98f63d8134
40ec9eb06a3c97201a38f4891c89c06769e5d784b682b41f3f7ad66d5d975f35,1,12,1,1.3911,1529116678,Regular,e54160503690075080f701e25f45bc0df1e942dc4436029a3a4e1f98f63d8134
af2371464543105d5f19d1d9b38d36d8c726ecfabf1a7aae15241cf476bc341d,-1,0,1,1.1719,1529059556,Regular,1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d
1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d,1,1,1,1.1719,1529029803,Regular,af2371464543105d5f19d1d9b38d36d8c726ecfabf1a7aae15241cf476bc341d
12fda539a2c3ee1046fea37f2bb9881ae20ea4306ce38d65f9182fd4b75f96c8,-1,0,1,1.1859,1528966180,Regular,77d29a7fe608797a11aa0407a05ce89ded75952ceab7bf92b146fa3c90781044
77d29a7fe608797a11aa0407a05ce89ded75952ceab7bf92b146fa3c90781044,1,7,1,1.1859,1528944125,Regular,12fda539a2c3ee1046fea37f2bb9881ae20ea4306ce38d65f9182fd4b75f96c8
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,17,1,1.2657,1528859399,Regular,e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,1,1,1.5114,1528859399,Regular,ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,15,1,1.0953,1528859399,Regular,0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,16,1,1.00185029,1528859399,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,0,1,0.41364788,1528859399,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,14,1,1.2371,1528859399,Regular,0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,13,1,1.1828,1528859399,Regular,c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,12,1,1.3047,1528859399,Regular,43a4f883495f5b2e3dba9a4381ece44d81ae3551373b3b66c13b1e5e391753b3
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,11,1,0.5672,1528859399,Regular,b2caa446b103e9074cafe888a0ff40e055cfe222b42900b0fa7e130f53452ca3
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,10,1,1.1999,1528859399,Regular,a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,9,1,1.3505,1528859399,Regular,765189dd0f2b2c36abbf1fb525c5091ee211d77f51aa183787b85d2b7ee14288
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,8,1,1.1102,1528859399,Regular,945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,7,1,1.0607,1528859399,Regular,32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,6,1,1.2357,1528859399,Regular,7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,5,1,1.28953784,1528859399,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,4,1,0.9465,1528859399,Regular,65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,3,1,1.43081247,1528859399,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293,-1,2,1,1.4097,1528859399,Regular,e5045158285f54d9dfc9b6e2cda7bd1bef1adbc47652bd2ef2861199dc24f81e
43a4f883495f5b2e3dba9a4381ece44d81ae3551373b3b66c13b1e5e391753b3,1,5,1,1.3047,1528857202,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
e5045158285f54d9dfc9b6e2cda7bd1bef1adbc47652bd2ef2861199dc24f81e,1,6,1,1.4097,1528770672,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
765189dd0f2b2c36abbf1fb525c5091ee211d77f51aa183787b85d2b7ee14288,1,10,1,1.3505,1528684302,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c,1,11,1,1.5114,1528598238,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8,1,8,1,1.1828,1528500643,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f,1,13,1,1.2357,1528415080,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa,1,3,1,1.2657,1528328137,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599,1,10,1,1.1999,1528249142,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1,1,6,1,1.2371,1528175560,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162,1,0,1,1.0607,1528087748,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57,1,2,1,0.9465,1527990554,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1,1,14,1,1.0953,1527910506,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,213,1,0.41364788,1527820972,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565,1,6,1,1.1102,1527810100,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,225,1,1.43081247,1527732871,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
b2caa446b103e9074cafe888a0ff40e055cfe222b42900b0fa7e130f53452ca3,1,3,1,0.5672,1527723204,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,60,1,1.28953784,1527649386,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,249,1,1.00185029,1527565843,Regular,08fddd833d6922ad32f1d4d29dc5ab3a4971e203f6e1c7b7d63ad4c175b90293
