tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14,-1,2,1,200.4617,1542949326,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14,-1,1,1,6.08616256,1542949326,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14,-1,0,1,6.11803894,1542949326,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,549,1,6.11803894,1542943752,Regular,ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,28,1,0.2667182,1542941375,Regular,ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,47,1,200.4617,1542941375,Regular,ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,105,1,6.08616256,1542857348,Regular,ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,55,1,210.2239,1542854284,Regular,ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,10,1,6.00889226,1542772397,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,0,1,0.26032385,1542772397,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,1,1,0.29090477,1542772397,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,2,1,175.1791,1542772397,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,3,1,5.29741206,1542772397,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,4,1,203.6831,1542772397,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,5,1,202.5773,1542772397,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,6,1,0.0755929,1542772397,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,7,1,5.66848388,1542772397,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,8,1,195.565,1542772397,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,9,1,161.689,1542772397,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,13,1,5.47644575,1542772397,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9,-1,11,1,4.90380181,1542772397,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,661,1,4.90380181,1542770949,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,6,1,0.29090477,1542768089,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,99,1,175.1791,1542768089,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,67,1,5.66848388,1542684783,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,71,1,195.565,1542681033,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,211,1,6.00889226,1542598588,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,61,1,0.26032385,1542594994,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,51,1,203.6831,1542594994,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,755,1,5.47644575,1542511750,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,49,1,161.689,1542508262,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,84,1,5.29741206,1542439325,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,10,1,202.5773,1542421865,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,52,1,0.0755929,1542421732,Regular,3079b8a63737ee6e14a9613ffb21e2dafe591c25b52d8b924bc146a3bbd61ba9
be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6,-1,3,1,0.0837848,1542350650,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6,-1,4,1,194.0425,1542350650,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6,-1,2,1,4.89125947,1542350650,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6,-1,1,1,6.32096619,1542350650,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6,-1,0,1,195.0865,1542350650,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,724,1,4.89125947,1542339042,Regular,be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,13,1,194.0425,1542335695,Regular,be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,72,1,0.0837848,1542335406,Regular,be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,741,1,6.32096619,1542252617,Regular,be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,17,1,195.0865,1542249292,Regular,be8aa96212188729d07a65a1a5fecc30841d2d7589e8bb937f5d09dbe6b64ce6
30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0,-1,0,1,6.62792383,1542173029,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0,-1,6,1,0.21477726,1542173029,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0,-1,5,1,214.171,1542173029,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0,-1,4,1,0.07180051,1542173029,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0,-1,2,1,173.4975,1542173029,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0,-1,1,1,6.48663341,1542173029,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,836,1,6.62792383,1542166199,Regular,30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,100,1,214.171,1542163446,Regular,30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,21,1,0.21477726,1542162547,Regular,30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,839,1,6.48663341,1542080450,Regular,30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,37,1,0.07180051,1542077368,Regular,30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,62,1,173.4975,1542077368,Regular,30ef139ee9666898ad760da4530c654d60e4b0c1cb9611f8fe8ca58f022014f0
6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881,-1,8,1,5.65995545,1542001002,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881,-1,1,1,189.7033,1542001002,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881,-1,7,1,0.07072431,1542001002,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881,-1,6,1,7.71986856,1542001002,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881,-1,5,1,6.82641999,1542001002,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881,-1,4,1,0.0988371,1542001002,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881,-1,3,1,194.5768,1542001002,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881,-1,2,1,210.2676,1542001002,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,881,1,7.71986856,1541993377,Regular,6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,101,1,0.07072431,1541989919,Regular,6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,79,1,194.5768,1541989919,Regular,6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,448,1,6.82641999,1541907069,Regular,6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,32,1,0.0988371,1541904101,Regular,6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,2,1,210.2676,1541904101,Regular,6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,283,1,5.65995545,1541820564,Regular,6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,40,1,189.7033,1541817065,Regular,6fc6f295446bb6067b0f4eada32e7b93d89f4cabb48172b393062d905f6b8881
e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a,-1,3,1,208.8433,1541735615,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a,-1,0,1,0.10531703,1541735615,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a,-1,2,1,5.88680929,1541735615,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a,-1,5,1,257.4085,1541735615,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a,-1,4,1,7.46165188,1541735615,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,76,1,5.88680929,1541734430,Regular,e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,39,1,0.10531703,1541730680,Regular,e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,51,1,208.8433,1541730680,Regular,e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,377,1,7.46165188,1541648248,Regular,e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,19,1,257.4085,1541644248,Regular,e7d33ebf9955d5a11d3c9eca1556e392f60c5e5eb624747d1787b7c068313f6a
858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49,-1,3,1,6.74937822,1541571131,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49,-1,2,1,239.4136,1541571131,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49,-1,0,1,0.15465487,1541571131,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49,-1,1,1,7.35015078,1541571131,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49,-1,5,1,0.05203013,1541571131,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49,-1,4,1,192.0898,1541571131,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,149,1,7.35015078,1541561615,Regular,858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,9,1,239.4136,1541557994,Regular,858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,71,1,0.05203013,1541557716,Regular,858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,35,1,6.74937822,1541475419,Regular,858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,96,1,0.15465487,1541472020,Regular,858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,52,1,192.0898,1541472020,Regular,858b90dc1464d2f192bfeaf7c656bbd1e244900514846ee7c4fbea1aebb32f49
6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3,-1,7,1,230.568,1541399096,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3,-1,0,1,1.91754465,1541399096,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3,-1,1,1,7.07312665,1541399096,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3,-1,2,1,228.1761,1541399096,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3,-1,3,1,6.34469353,1541399096,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3,-1,4,1,6.92645076,1541399096,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3,-1,5,1,0.05222963,1541399096,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3,-1,6,1,218.0464,1541399096,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,642,1,6.34469353,1541388759,Regular,6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,8,1,228.1761,1541385544,Regular,6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,325,1,6.92645076,1541302637,Regular,6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,43,1,218.0464,1541298811,Regular,6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,63,1,0.05222963,1541298780,Regular,6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,341,1,7.07312665,1541215826,Regular,6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,62,1,1.91754465,1541212296,Regular,6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,17,1,230.568,1541212296,Regular,6522fd067779b6b2782159df36a1d036fc13871210deb66041a50df4de795fd3
d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa,-1,3,1,7.00678992,1541135696,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa,-1,6,1,0.09505628,1541135696,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa,-1,0,1,221.8757,1541135696,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa,-1,1,1,217.2027,1541135696,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa,-1,2,1,6.70519409,1541135696,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa,-1,4,1,6.66101347,1541135696,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,788,1,6.66101347,1541129350,Regular,d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,65,1,221.8757,1541128561,Regular,d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,83,1,0.09505628,1541128561,Regular,d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,148,1,6.70519409,1541043288,Regular,d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,52,1,217.2027,1541039627,Regular,d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,678,1,7.00678992,1540962762,Regular,d372f5a2f9ab8fd92927f928f277a33b545ab60fce68947685e01e11226b00fa
6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb,-1,2,1,0.80738732,1540962748,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb,-1,4,1,0.06430916,1540962748,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb,-1,3,1,214.8832,1540962748,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb,-1,0,1,7.11353539,1540962748,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb,-1,5,1,233.7847,1540962748,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,0,1,0.06430916,1540953167,Regular,6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,42,1,214.8832,1540953167,Regular,6fc9026de741268d1203217a4d3a158936537a03a87ec08824957298752670bb
