tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,3,1,0.20320131,1531630442,Regular,39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,2,1,0.20295227,1531630442,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,1,1,0.20156762,1531630442,Regular,f07e6ab02dae727256d713c43cb1283329b44ec17cd83f8f3fad17dea7e2c99a
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,0,1,0.20500161,1531630442,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5,1,3,1,0.20320131,1531562074,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3,1,31,1,0.20908034,1531454434,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a,1,10,1,0.20486266,1531346185,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,22,1,0.20295227,1531237076,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
f07e6ab02dae727256d713c43cb1283329b44ec17cd83f8f3fad17dea7e2c99a,1,8,1,0.20156762,1531127178,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084,1,23,1,0.20500161,1531019218,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6,1,6,1,0.20553896,1530915007,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4,1,16,1,0.20495403,1530803345,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,20,1,0.2011095,1530693654,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e,1,12,1,0.20109707,1530596182,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,14,1,0.20349547,1530505842,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7,1,2,1,0.20456194,1530413487,Regular,7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f
679c76c5a482162eb2b108b7293f5f1abe8961b994855ff323468d0d192282bd,-1,0,1,0.20061883,1530368789,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
679c76c5a482162eb2b108b7293f5f1abe8961b994855ff323468d0d192282bd,-1,2,1,0.06423439,1530368789,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
679c76c5a482162eb2b108b7293f5f1abe8961b994855ff323468d0d192282bd,-1,1,1,0.20557074,1530368789,Regular,97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,20,1,0.20061883,1530308994,Regular,679c76c5a482162eb2b108b7293f5f1abe8961b994855ff323468d0d192282bd
97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619,1,17,1,0.20557074,1530214582,Regular,679c76c5a482162eb2b108b7293f5f1abe8961b994855ff323468d0d192282bd
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,1,1,0.20955688,1530183311,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,1,0,1,0.06423439,1530183311,Regular,679c76c5a482162eb2b108b7293f5f1abe8961b994855ff323468d0d192282bd
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,11,1,0.20423546,1530183311,Regular,47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,10,1,0.20334175,1530183311,Regular,127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,9,1,0.20541901,1530183311,Regular,7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,8,1,0.20328853,1530183311,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,7,1,0.20204746,1530183311,Regular,d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,6,1,0.20831107,1530183311,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,5,1,0.2056931,1530183311,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,4,1,0.20690367,1530183311,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,3,1,0.20389876,1530183311,Regular,bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,2,1,0.21053987,1530183311,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925,-1,0,1,0.20308083,1530183311,Regular,2942fc129b6b7ff9011250c9691c045423080f98c7d29128f7af5d8dfeae7a41
127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5,1,10,1,0.20334175,1530120847,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,43,1,0.20831107,1530038848,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b,1,1,1,0.20541901,1529953445,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,21,1,0.2056931,1529868342,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be,1,19,1,0.20423546,1529776885,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2,1,7,1,0.20389876,1529690346,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,26,1,0.20328853,1529614863,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
2942fc129b6b7ff9011250c9691c045423080f98c7d29128f7af5d8dfeae7a41,1,8,1,0.20308083,1529524833,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,13,1,0.21053987,1529440759,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914,1,19,1,0.20690367,1529363026,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90,1,19,1,0.20204746,1529269639,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,34,1,0.20955688,1529196808,Regular,5a2e7b617314b23ec37c60efc3d9ba9a422d7b2367ff64c1cfe8d5a635926925
