tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456b3a63e5bccc0425f5dbb9cbaa3951c1481648e7f1c17b08326cb206725165,1,0,1,0.41585163,1532750931,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,31,1,1.7924,1532745008,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,376,1,0.39552364,1532745008,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
10dab6c6c29c61e0d13868703a269edf16548a6cf959a354e2f8489f8469501f,1,1,1,0.49353168,1532670816,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,25,1,1.135,1532659037,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,248,1,0.40946251,1532658107,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
721b38d73a603b0e09765cf401edd7ff62937da3364d109144bf6c6597989f1b,1,0,1,0.46015698,1532598274,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,10,1,10.6235,1532572496,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,276,1,0.31714801,1532571689,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
68e12bf367245f7b6c51d80f8f04d47980070c518b1dc3637f68642a087717a8,1,0,1,0.42251084,1532500791,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,27,1,10.9979,1532486640,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,531,1,0.35024037,1532484972,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
44e0ecae09742eac718590742e6486a2f8200501a2757065bbe9f6eb21ae8539,1,1,1,0.49676903,1532404816,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,0,1,13.8108,1532399971,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,329,1,0.42508215,1532398754,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,102,1,0.10803311,1532398479,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
93d2891b9c825731ce92b48ab982e1b69b14c05ce4b85b0c22b9bb40e48f9359,1,0,1,0.51413997,1532316483,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,4,1,14.1119,1532313302,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,174,1,1.42116765,1532312111,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,137,1,0.40058886,1532311870,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
0971d00479ae3063f845d784cd0f288d4d525c27d6b48e931778866954d0075f,1,0,1,0.442358,1532232540,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,31,1,14.6051,1532226847,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,248,1,1.28747301,1532225984,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,65,1,0.35359001,1532225460,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
2277cf88f53c649e31347ad42f5e71b56a2062794f1ef32245efb9ba9605e3c8,1,1,1,0.43238329,1532145711,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,2,1,14.7323,1532140590,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,164,1,1.1789462,1532139393,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,60,1,0.37002654,1532138913,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,414,1,0.4229737,1532052930,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,0,1,0.25469697,1532052570,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
