tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,56,1,3.98205081,1553742751,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,55,1,4.99509195,1553742751,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,54,1,3.8530977,1553742751,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,53,1,2.61372055,1553742751,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,52,1,1.94698046,1553742751,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,51,1,4.31298423,1553742751,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,50,1,5.01396915,1553742751,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,49,1,5.22883171,1553742751,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,346,1,0.93881983,1543808025,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,576,1,1.73718018,1543721367,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,73,1,1.94234883,1543635601,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,721,1,2.36830859,1543549325,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,335,1,2.07405791,1543462395,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,614,1,1.84453755,1543375858,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,532,1,1.8570385,1543289825,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,83,1,1.95184559,1543203651,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,622,1,1.98791309,1543116618,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,459,1,1.92656141,1543030618,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,504,1,1.27151782,1542943752,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,655,1,0.6565413,1542684783,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,223,1,1.80528539,1542598588,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,452,1,1.64047801,1542511750,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,256,1,1.70077262,1542439325,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,675,1,1.92169149,1542339042,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,772,1,1.7278599,1542252617,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,505,1,1.84686374,1542166199,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,690,1,1.83226679,1542080450,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,187,1,2.1369773,1541993377,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,831,1,1.88793813,1541907069,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,319,1,1.58257277,1541820564,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,256,1,1.62028547,1541734430,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,39,1,2.02327834,1541648248,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,300,1,2.02925858,1541561615,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,626,1,1.79380286,1541475419,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,630,1,1.6720147,1541388759,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,635,1,1.86133054,1541302637,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,724,1,1.98286556,1541215826,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,85,1,1.84189803,1541129350,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,485,1,1.85117623,1541043288,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,115,1,1.91932306,1540962762,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,386,1,1.94698046,1540870043,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,168,1,4.01594532,1540781647,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,835,1,1.96756325,1540616283,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,668,1,2.01265733,1540522274,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,233,1,2.16600986,1540436047,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,55,1,2.19087849,1540349508,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,183,1,2.16589799,1540263077,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,920,1,2.14040383,1540177761,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,28,1,2.21264675,1540090297,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,183,1,2.12642661,1540003853,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,599,1,1.72965861,1539918582,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,919,1,2.55768871,1539831015,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,288,1,2.48128673,1539745078,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,421,1,2.45080344,1539658816,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,113,1,2.61372055,1539571996,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,230,1,2.456267,1539485412,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,21,1,0.1367,1539484239,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,121,1,2.85503418,1539399342,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,298,1,2.91791418,1539313079,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,398,1,3.03496871,1539226874,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,30,1,3.15788308,1539140185,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,335,1,3.13510214,1539053462,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,313,1,3.00518049,1538967311,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,204,1,3.14943013,1538881217,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,482,1,3.28591251,1538816973,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,425,1,3.21214111,1538741434,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,584,1,3.46702371,1538621595,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,9,1,0.1014,1538621143,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,563,1,3.9700912,1538535851,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,148,1,4.0106581,1538448708,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,288,1,3.3663367,1538362491,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,5,1,0.1266,1538361012,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,813,1,3.35539068,1538275809,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,64,1,3.75572382,1538189860,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,887,1,3.64571045,1538103406,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,27,1,0.1366,1538101901,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,874,1,3.93212306,1538017645,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,112,1,4.11531368,1537930277,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,460,1,4.22938055,1537844616,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,3,1,0.12,1537842723,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,392,1,4.30272817,1537757601,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,455,1,4.35420247,1537671435,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,18,1,0.1568,1537670198,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,179,1,4.1931092,1537584805,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,450,1,4.39084609,1537498361,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,391,1,4.25118576,1537411813,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,113,1,3.94306046,1537325430,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,297,1,4.07494293,1537239024,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,908,1,3.06313333,1537152609,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,19,1,0.1502,1537093822,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,402,1,0.73737669,1537066458,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,384,1,3.89776738,1536980413,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,98,1,4.31298423,1536894173,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,314,1,4.12835591,1536807675,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,82,1,4.36628451,1536728363,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,170,1,4.30172171,1536634412,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,854,1,4.09609304,1536548525,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,356,1,4.23349355,1536462174,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,462,1,4.18570959,1536375020,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,472,1,3.66438102,1536288609,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,705,1,3.68175041,1536203234,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,255,1,3.90110403,1536117400,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,293,1,3.41932918,1536029434,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,458,1,2.43171145,1535857535,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,254,1,3.98205081,1535770882,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,454,1,4.16392816,1535683811,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,342,1,2.9090496,1535597636,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,396,1,4.24926883,1535511189,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,373,1,4.34771242,1535424733,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,274,1,4.49789844,1535338209,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,528,1,4.4817827,1535251952,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,431,1,4.42623194,1535165799,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,54,1,3.94771466,1535079015,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,104,1,4.57755961,1534992610,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,360,1,4.38289677,1534906540,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,379,1,4.28209737,1534819813,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,200,1,4.26119595,1534733524,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,503,1,4.6687901,1534647009,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,443,1,5.22883171,1534560709,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,7,1,0.1189,1534559551,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,420,1,4.89094256,1534474478,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,17,1,4.76182314,1534389246,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,425,1,4.0773951,1534309788,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,313,1,6.13054799,1534212947,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,156,1,5.59789216,1534126539,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,236,1,5.01396915,1534040407,Regular,5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,3,1,0.1059,1533954742,Regular,a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441
