tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,456,1,0.31000122,1533608203,Regular,4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,98,1,0.19687095,1533538826,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,296,1,0.19687095,1533521782,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
3263a0c8cfe16ced4745a5e53ec27dab769d406763feb0b1f935a7e0d963fa70,-1,1,1,0.32034458,1533443509,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,218,1,0.32034458,1533435680,Regular,3263a0c8cfe16ced4745a5e53ec27dab769d406763feb0b1f935a7e0d963fa70
5839e27893b3d87d3fdb1fd3f60d3921509da1ac1bde115e8c8d47c1ec31a7dc,-1,5,1,0.34952313,1533362815,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,361,1,0.34952313,1533349292,Regular,5839e27893b3d87d3fdb1fd3f60d3921509da1ac1bde115e8c8d47c1ec31a7dc
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,480,1,0.3546813,1533262847,Regular,ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e
40c478f0b16703dbb218501bebccef5ba7d9e1f1e50f8daac2489dba62254c8e,-1,0,1,0.3620037,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,25,1,0.3620037,1533176211,Regular,40c478f0b16703dbb218501bebccef5ba7d9e1f1e50f8daac2489dba62254c8e
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,149,1,0.40712485,1533096821,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,455,1,0.40712485,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,85,1,0.33946604,1533015251,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,32,1,0.38462559,1533003421,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,51,1,0.18665318,1532917163,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,94,1,0.33946604,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7,-1,13,1,0.38980917,1532753540,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,508,1,0.38980917,1532745008,Regular,b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,57,1,0.40521511,1532658494,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,456,1,0.40521511,1532658107,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4,-1,9,1,0.37768104,1532573952,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,69,1,0.37768104,1532571689,Regular,5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,42,1,0.34412111,1532486741,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,216,1,0.34412111,1532484972,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c,-1,9,1,0.25417815,1532422412,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,26,1,0.39479469,1532399971,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,167,1,0.39479469,1532398754,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,241,1,0.25417815,1532312111,Regular,5de05bf9963ac4ec5173b67f02a69f2dcd79ec565a0a51200f6b22ec8a41b90c
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,-1,16,1,0.33342442,1532276890,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,13,1,0.33342442,1532225984,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,71,1,0.37952715,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,32,1,0.37952715,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,30,1,0.43182606,1532084793,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,42,1,0.39213705,1532057627,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,510,1,0.39213705,1532052930,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
399e1274eea01a1bbc96b216db98c6b159a25e4ff25fbbd58cc928b77594caa1,-1,12,1,0.37521781,1531970011,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,98,1,0.37521781,1531966552,Regular,399e1274eea01a1bbc96b216db98c6b159a25e4ff25fbbd58cc928b77594caa1
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,57,1,0.40642375,1531928813,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,155,1,0.40642375,1531880548,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,46,1,0.38312759,1531806534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,220,1,0.38312759,1531793756,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
50883617f7b6856bdcbfa0e94f7a51fd4f14a7f8e8a19deeadd4dff6a33171e3,-1,4,1,0.37122447,1531707668,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,39,1,0.37122447,1531707325,Regular,50883617f7b6856bdcbfa0e94f7a51fd4f14a7f8e8a19deeadd4dff6a33171e3
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,15,1,0.39864431,1531625212,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,82,1,0.39864431,1531622459,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,36,1,0.43182606,1531534516,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,274,1,0.42752035,1531497101,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,65,1,0.48490013,1531497101,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,34,1,0.43496908,1531458398,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,180,1,0.43496908,1531448685,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,46,1,0.42752035,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,181,1,0.43051522,1531346185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,58,1,0.44963397,1531294817,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,491,1,0.44963397,1531275660,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,93,1,0.44776584,1531209878,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,25,1,0.45680907,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,242,1,0.45680907,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e,-1,16,1,0.43117803,1531144662,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,148,1,0.43117803,1531103065,Regular,e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e
1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3,-1,27,1,0.43112635,1531035956,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,162,1,0.43112635,1531016368,Regular,1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,454,1,0.44776584,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,380,1,0.43051522,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8,-1,35,1,0.47005036,1530834933,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,527,1,0.47005036,1530756954,Regular,1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,79,1,0.48490013,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd,-1,17,1,0.50541238,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,141,1,0.50541238,1530584180,Regular,d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd
92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35,-1,17,1,0.48814229,1530501669,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,65,1,0.48814229,1530497708,Regular,92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35
ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404,-1,15,1,0.44479181,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,179,1,0.44479181,1530411455,Regular,ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,87,1,0.41181043,1530335421,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,85,1,0.41181043,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,41,1,0.40844911,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,302,1,0.40844911,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,81,1,0.5379314,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,124,1,0.5379314,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,79,1,0.60251781,1530066006,Regular,4ed27548287a0fee9e486ca5fb281511d70195f7f650c5509ec2847345a1830c
4e8dbbdcd1001ad487d32cbc97f7992cdbfbc1fec951b9f3fd20f5ad4f037b13,-1,3,1,0.58510998,1530051814,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,568,1,0.58510998,1529985106,Regular,4e8dbbdcd1001ad487d32cbc97f7992cdbfbc1fec951b9f3fd20f5ad4f037b13
47bafdac0c58ddfc7eefd3040865b0f2f7b8dbe6f0ed6677beaec2e60619debd,-1,0,1,0.0651536,1529898123,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
1335566355196d21b4ad3bb13471f0908694a5e2e263ac7ba959af94c3260e31,-1,8,1,0.43815879,1529895166,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,250,1,0.43815879,1529893460,Regular,1335566355196d21b4ad3bb13471f0908694a5e2e263ac7ba959af94c3260e31
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,141,1,0.0651536,1529893460,Regular,47bafdac0c58ddfc7eefd3040865b0f2f7b8dbe6f0ed6677beaec2e60619debd
faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226,-1,11,1,0.51312951,1529807126,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,77,1,0.51312951,1529806195,Regular,faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226
41a18675b6ede23f159092f940bf1c3460ae52cf3c9a58543a35f8123720f6e4,-1,9,1,0.585,1529733606,Regular,74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1
74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1,1,4,1,0.585,1529721242,Regular,41a18675b6ede23f159092f940bf1c3460ae52cf3c9a58543a35f8123720f6e4
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,158,1,0.5638116,1529720430,Regular,76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7
97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce,-1,8,1,0.57589875,1529547553,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,22,1,0.57589875,1529546890,Regular,97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,37,1,0.16434193,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b6a27a23bcc152eca00c982ae529b7c09651da04c8c988aeddacbaab58d976a8,-1,8,1,0.49403599,1529461364,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,173,1,0.16434193,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,81,1,0.49403599,1529460747,Regular,b6a27a23bcc152eca00c982ae529b7c09651da04c8c988aeddacbaab58d976a8
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,30,1,0.47648221,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,369,1,0.47648221,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
