tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,395,1,0.00903894,1580623037,Regular,88bb07175d830b1ef4c2739358f4618a90ce4d9b837cba4283ca348bbe619ae3
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,263,1,0.00886212,1580623037,Regular,3ad10e733458494d1326449af6f27810ad0bd835c40e90a8be752dc88384f39f
3ad10e733458494d1326449af6f27810ad0bd835c40e90a8be752dc88384f39f,1,2,1,0.00886212,1580341717,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
88bb07175d830b1ef4c2739358f4618a90ce4d9b837cba4283ca348bbe619ae3,1,2,1,0.00903894,1580041708,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,157,1,0.00921998,1579659294,Regular,f0822731895bbac87a494537e015f3a9f630c02068e72ad98c2291f38155a158
f0822731895bbac87a494537e015f3a9f630c02068e72ad98c2291f38155a158,1,2,1,0.00921998,1578960470,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,318,1,0.00922062,1578640700,Regular,6384b9231cce84f8ff6c5e1db4decbe7268321c7f84316c938ea99b83e6f0aeb
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,312,1,0.00904013,1578640700,Regular,51185a7b85c3c033d9fa97a2764fac6e225b09a8058f01bbe6c6df022fcaa6e9
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,254,1,0.00913002,1578123736,Regular,e4d1ebf0ddf13abf72ccdf972a50626d62fe540116c574d26fb47bafd5157951
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,478,1,0.00931213,1578123736,Regular,09a690bd88e3795a03cc559d828135dce8d5887b8be3b2f4c8e28b81294523a0
6384b9231cce84f8ff6c5e1db4decbe7268321c7f84316c938ea99b83e6f0aeb,1,2,1,0.00922062,1577787365,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
51185a7b85c3c033d9fa97a2764fac6e225b09a8058f01bbe6c6df022fcaa6e9,1,2,1,0.00904013,1577528460,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
09a690bd88e3795a03cc559d828135dce8d5887b8be3b2f4c8e28b81294523a0,1,2,1,0.00931213,1577133100,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
e4d1ebf0ddf13abf72ccdf972a50626d62fe540116c574d26fb47bafd5157951,1,2,1,0.00913002,1576767540,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,129,1,0.00922128,1576228047,Regular,be230e36d689dd995ae01ac880e4e9b19fa0958ce2fa62afdd4cccfe4a258b59
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,177,1,0.00949859,1576228047,Regular,0719804b6409c3aee1d74e81ee6da4be28db5d94556653fcfa2ffab9b14a1279
0719804b6409c3aee1d74e81ee6da4be28db5d94556653fcfa2ffab9b14a1279,1,2,1,0.00949859,1576064771,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
be230e36d689dd995ae01ac880e4e9b19fa0958ce2fa62afdd4cccfe4a258b59,1,2,1,0.00922128,1575551035,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,271,1,0.00940596,1575135264,Regular,2e067733ec9a0b67f55460ee17e24bc9d5ca119e1b783c17b05e4e3fb5c6fa75
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,183,1,0.00940596,1575135264,Regular,dd29046c12b6e4349ab7768deee559afed03a79777b74b5e993a3c75b0557250
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,106,1,0.00931346,1575135264,Regular,8ea61a9fbe2a0ddad9840f08da17ea2750f39c34d6f029e77fcd066d58312833
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,469,1,0.00922196,1575135264,Regular,b3f3162870e7cec4292aabb1e79f22220da2aae767e4636b5934513723e614d7
b3f3162870e7cec4292aabb1e79f22220da2aae767e4636b5934513723e614d7,1,2,1,0.00922196,1574078134,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
dd29046c12b6e4349ab7768deee559afed03a79777b74b5e993a3c75b0557250,1,2,1,0.00940596,1574054717,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
8ea61a9fbe2a0ddad9840f08da17ea2750f39c34d6f029e77fcd066d58312833,1,2,1,0.00931346,1573238901,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,284,1,0.00940668,1573089283,Regular,1b9848cd1a382178ef14171f3a95164e4072880effee9254442eb9de90bbff90
2e067733ec9a0b67f55460ee17e24bc9d5ca119e1b783c17b05e4e3fb5c6fa75,1,2,1,0.00940596,1573028276,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
1b9848cd1a382178ef14171f3a95164e4072880effee9254442eb9de90bbff90,1,2,1,0.00940668,1572491402,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,246,1,0.00940666,1571560826,Regular,f738b23a856f6c9e73da93616ba97f48745e24295c43ffc13e3160ca942b539e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,206,1,0.00968945,1571560826,Regular,f40fb3098f44bebec5f35842ec548251b56803cbb730ee586a60ea9a14ff0b83
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,39,1,0.00950001,1571560826,Regular,5230ff7f2b20c975e591f8e9511fa4f2fb75d9ce393d43edc9f7d4df9ab01820
5230ff7f2b20c975e591f8e9511fa4f2fb75d9ce393d43edc9f7d4df9ab01820,1,2,1,0.00950001,1571376796,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
f40fb3098f44bebec5f35842ec548251b56803cbb730ee586a60ea9a14ff0b83,1,2,1,0.00968945,1571369926,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
f738b23a856f6c9e73da93616ba97f48745e24295c43ffc13e3160ca942b539e,1,2,1,0.00940666,1571010444,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,444,1,0.0097871,1570146819,Regular,57cc4d6c64aa4e4a7e045e5a84986e49f394cff540c911a9525b17fd53d8fecb
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,431,1,0.00940738,1570146819,Regular,e8075e691b24d7bc7aa6d85cf06791875cef0b77d6e16118d49816b56f6ad5c7
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,300,1,0.00950074,1570146819,Regular,afbe0ef9dd2c4d5ad1db0b185d2825021fa31f42a5e2349363bd6cd7dcaf8190
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,251,1,0.00950076,1570146819,Regular,1ef34151115db051db84259152e5aca8e3326c14edd46beed5a2b86705f89d78
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,121,1,0.00959501,1570146819,Regular,5810e9119a3f34c05b1e92c9bb127bbe7c6bb5b13461a8196c4ea8906f909f36
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,11,1,0.00988328,1570146819,Regular,705c161b6f0c0008b4ba8523350da9b459ccf5c9a9328bad11266b4a4ad33a05
1ef34151115db051db84259152e5aca8e3326c14edd46beed5a2b86705f89d78,1,2,1,0.00950076,1570061074,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
e8075e691b24d7bc7aa6d85cf06791875cef0b77d6e16118d49816b56f6ad5c7,1,2,1,0.00940738,1569617722,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
afbe0ef9dd2c4d5ad1db0b185d2825021fa31f42a5e2349363bd6cd7dcaf8190,1,2,1,0.00950074,1569301833,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
705c161b6f0c0008b4ba8523350da9b459ccf5c9a9328bad11266b4a4ad33a05,1,2,1,0.00988328,1569137750,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
5810e9119a3f34c05b1e92c9bb127bbe7c6bb5b13461a8196c4ea8906f909f36,1,2,1,0.00959501,1568985897,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,444,1,0.00959576,1568535245,Regular,7d5242a55492e81e3d47cfe8aea6cf2b33d5c2a63141e76d2e1b01c4b96fa6ed
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,338,1,0.00959576,1568535245,Regular,b38386d848adac1dcd85e4c2f18cbe3a391e9c6f8b8f81ca65525bfcb405c0b1
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,345,1,0.00969096,1568535245,Regular,76eadcc46bea30becbed99c43353b757c67863912c79dbf00b0e0c492b66d5b5
57cc4d6c64aa4e4a7e045e5a84986e49f394cff540c911a9525b17fd53d8fecb,1,2,1,0.0097871,1568518252,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
b38386d848adac1dcd85e4c2f18cbe3a391e9c6f8b8f81ca65525bfcb405c0b1,1,2,1,0.00959576,1568440257,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
7d5242a55492e81e3d47cfe8aea6cf2b33d5c2a63141e76d2e1b01c4b96fa6ed,1,2,1,0.00959576,1567856734,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
76eadcc46bea30becbed99c43353b757c67863912c79dbf00b0e0c492b66d5b5,1,2,1,0.00969096,1567380581,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,7,1,0.00978788,1566973398,Regular,598cba7060b3000c402787eae80e242694958e780822948b86958709eff34705
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,404,1,0.00978787,1566973398,Regular,976299c551e9b89f668b1778d525ae161438b46cd785ec9e9842c13c7221d7e4
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,107,1,0.00969176,1566973398,Regular,a1fbbce6dc09692e7c23df7e90ed4eca4681b39bb8b7dcfe124b5690c638cd3d
976299c551e9b89f668b1778d525ae161438b46cd785ec9e9842c13c7221d7e4,1,2,1,0.00978787,1566815808,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
598cba7060b3000c402787eae80e242694958e780822948b86958709eff34705,1,2,1,0.00978788,1566699219,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
a1fbbce6dc09692e7c23df7e90ed4eca4681b39bb8b7dcfe124b5690c638cd3d,1,2,1,0.00969176,1566480402,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,228,1,0.00988575,1565423871,Regular,921c25c109a8f51e59aa447dde91f7df401cc6e7226dc4ecbbb7105df6c7387f
921c25c109a8f51e59aa447dde91f7df401cc6e7226dc4ecbbb7105df6c7387f,1,2,1,0.00988575,1564663790,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,444,1,0.01038667,1563658500,Regular,7fe9bb1bbbc411b58fe43f33b362bbd3c66899ae354a9e1f3e1aeda3a6bebdda
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,34,1,0.00988661,1563658500,Regular,3ad4e8a6183e971f5c9ba11ec38a0f0a506b791d4f87517bbbf4da996861bd0e
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,571,1,0.00988575,1563658500,Regular,f3d83179f3f95a0e7f0273b71040434e590cfa0820d28723c82a291678fa46fb
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,176,1,0.00978946,1563658500,Regular,cadd86dd812a49f373f0a3ad64a0cc92de7056aeebe42d4f30456273397da95c
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,197,1,0.00988661,1563658500,Regular,6a41c9f2833c5038b417df61b4d6b48c95be381f7dd06947121f4e0b7bbe0365
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,404,1,0.00988661,1563658500,Regular,d27ebe42ab32a177abebd4cd1a6c5afebec714feca4a45b0f3ee4f96123eb2cb
f3d83179f3f95a0e7f0273b71040434e590cfa0820d28723c82a291678fa46fb,1,2,1,0.00988575,1563402484,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
6a41c9f2833c5038b417df61b4d6b48c95be381f7dd06947121f4e0b7bbe0365,1,2,1,0.00988661,1563280728,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
cadd86dd812a49f373f0a3ad64a0cc92de7056aeebe42d4f30456273397da95c,1,2,1,0.00978946,1562910332,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
3ad4e8a6183e971f5c9ba11ec38a0f0a506b791d4f87517bbbf4da996861bd0e,1,2,1,0.00988661,1562504704,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
d27ebe42ab32a177abebd4cd1a6c5afebec714feca4a45b0f3ee4f96123eb2cb,1,2,1,0.00988661,1562439906,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,244,1,0.00998554,1561897965,Regular,520ba8d5ff5ad3d872d02b40b23351c3f2f0407986f2851032fa975d6a254678
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,13,1,0.01008446,1561897965,Regular,ed0cb9635a8c73a904edf964557df6450c41cdf8d9f410b56933dc99868c0a05
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,111,1,0.01008446,1561897965,Regular,2ce82734db705fcb8be9e88ebff4852bc237df6a3abc2f16a277d24434634c38
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,10,1,0.00998549,1561897965,Regular,5cb3dae19310c2965b0028a042dfd1a027e5574c2a3dd77d3eb4cccbaa142b03
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,336,1,0.00988656,1561897965,Regular,9e2d5fa6ac065380c477cff121a647fa071e51d9d115940ecb4b96184560ffa3
9e2d5fa6ac065380c477cff121a647fa071e51d9d115940ecb4b96184560ffa3,1,2,1,0.00988656,1561594090,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
ed0cb9635a8c73a904edf964557df6450c41cdf8d9f410b56933dc99868c0a05,1,2,1,0.01008446,1560813363,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
5cb3dae19310c2965b0028a042dfd1a027e5574c2a3dd77d3eb4cccbaa142b03,1,2,1,0.00998549,1560597964,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
7fe9bb1bbbc411b58fe43f33b362bbd3c66899ae354a9e1f3e1aeda3a6bebdda,1,2,1,0.01038667,1560381276,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
2ce82734db705fcb8be9e88ebff4852bc237df6a3abc2f16a277d24434634c38,1,2,1,0.01008446,1560256849,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,346,1,0.00998637,1560209538,Regular,29134588c41d0eabe916f541143a9b35f56f44bba8f54f6e2290b669e81d47be
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,556,1,0.01018439,1560209538,Regular,8cc5f803a54d923d03220406b154e71e751f599ecf0403e91b2c6303015e6fff
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,440,1,0.01028623,1560209538,Regular,214ff3d81ce07e558e9e2fa30be75d33f531140bebaf64a3adfaaf9c0e891bed
520ba8d5ff5ad3d872d02b40b23351c3f2f0407986f2851032fa975d6a254678,1,2,1,0.00998554,1560151492,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
8cc5f803a54d923d03220406b154e71e751f599ecf0403e91b2c6303015e6fff,1,2,1,0.01018439,1560128335,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
29134588c41d0eabe916f541143a9b35f56f44bba8f54f6e2290b669e81d47be,1,2,1,0.00998637,1559590586,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,54,1,0.0099865,1559087856,Regular,c9883866890e7af674e1cbcdce155d1802fcc94f72a917254e1fbdaf4769e819
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,49,1,0.0101853,1559087856,Regular,1e73bb7e9e4dd4992f1e0f86c53a990a155ac2f26b88dfeda148c601db4b6e17
214ff3d81ce07e558e9e2fa30be75d33f531140bebaf64a3adfaaf9c0e891bed,1,2,1,0.01028623,1558703073,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
1e73bb7e9e4dd4992f1e0f86c53a990a155ac2f26b88dfeda148c601db4b6e17,1,2,1,0.0101853,1558659796,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
c9883866890e7af674e1cbcdce155d1802fcc94f72a917254e1fbdaf4769e819,1,2,1,0.0099865,1558073413,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,147,1,0.01018629,1557897913,Regular,3cca3b88ef636c61e61163d6ecc7a1f86c9421faf34c7d142d1ec412828dc848
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,227,1,0.01028716,1557897913,Regular,76eb458f9f4ca1d10b20c45eb580c92e7cc9e3efa401e734f66c964e13677d78
76eb458f9f4ca1d10b20c45eb580c92e7cc9e3efa401e734f66c964e13677d78,1,2,1,0.01028716,1557791052,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
3cca3b88ef636c61e61163d6ecc7a1f86c9421faf34c7d142d1ec412828dc848,1,2,1,0.01018629,1557140808,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,561,1,0.01018714,1556962677,Regular,dbaae37a95b68c84f2852353d60b7516cba5e00e918743f3e44d201b849885b3
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,58,1,0.01018616,1556962677,Regular,a9fe30a76a02e859c4b22a398d5eaf03ef214f8a727b5bb55213970118617214
a9fe30a76a02e859c4b22a398d5eaf03ef214f8a727b5bb55213970118617214,1,2,1,0.01018616,1556590330,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
dbaae37a95b68c84f2852353d60b7516cba5e00e918743f3e44d201b849885b3,1,2,1,0.01018714,1555749417,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,293,1,0.01018711,1555572647,Regular,e7bd0b9b920e162cedae3052df535e2637ff61fa7c3c035c39b22b03941538af
e7bd0b9b920e162cedae3052df535e2637ff61fa7c3c035c39b22b03941538af,1,2,1,0.01018711,1555424878,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,392,1,0.01028817,1554604240,Regular,2b285ccf74d2ba7ce4c70378f0347a78f1d70878a46287da5a8cf1d4941e19f3
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,371,1,0.01039002,1554604240,Regular,f5b506da03ca264cb5f987d0a9a4f7d60f4be39f73b453baccc331c4f2d61ce8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,360,1,0.01070258,1554604240,Regular,4fd8bd3cdb029c1dcf2e7d4bd28ea50e87f8bbc352d193812793f0263ce7bce2
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,350,1,0.01028811,1554604240,Regular,76e280e544e1c224e54bd7392e78300f26488d2fa85e07b1241253a920ae1ade
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,158,1,0.01028905,1554604240,Regular,2981590b500b61866132397c763864f3281e4fb32fd000b9499a0969345f9663
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,94,1,0.010391,1554604240,Regular,70ee010de38dcea7e4b000094ccadf2831399bb37171699dedc6827e996faa3d
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,63,1,0.01039103,1554604240,Regular,03c2f73751eae74000eae3e0d7ffca80344479004fe7ce8faee92c69489c8924
76e280e544e1c224e54bd7392e78300f26488d2fa85e07b1241253a920ae1ade,1,2,1,0.01028811,1554498620,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
2b285ccf74d2ba7ce4c70378f0347a78f1d70878a46287da5a8cf1d4941e19f3,1,2,1,0.01028817,1554293048,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
f5b506da03ca264cb5f987d0a9a4f7d60f4be39f73b453baccc331c4f2d61ce8,1,2,1,0.01039002,1554199159,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
2981590b500b61866132397c763864f3281e4fb32fd000b9499a0969345f9663,1,2,1,0.01028905,1554046758,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
70ee010de38dcea7e4b000094ccadf2831399bb37171699dedc6827e996faa3d,1,2,1,0.010391,1553827483,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
03c2f73751eae74000eae3e0d7ffca80344479004fe7ce8faee92c69489c8924,1,2,1,0.01039103,1553785958,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
4fd8bd3cdb029c1dcf2e7d4bd28ea50e87f8bbc352d193812793f0263ce7bce2,1,2,1,0.01070258,1553456728,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,147,1,0.01049393,1553045230,Regular,5993112fc526294df3f92a06c475a2b57cae7ca1747c60f0438f4d84daef1e91
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,67,1,0.01028919,1553045230,Regular,7626cc8b6e258c981c8fbf90ac11f9cf47fd9143b2eb10cc13fe1506a36fce40
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,152,1,0.01059782,1553045230,Regular,c0ef2d4df609784e9645388c956b4419aa314e2e41141e26aca260aeef9a9e93
7626cc8b6e258c981c8fbf90ac11f9cf47fd9143b2eb10cc13fe1506a36fce40,1,2,1,0.01028919,1552886955,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
5993112fc526294df3f92a06c475a2b57cae7ca1747c60f0438f4d84daef1e91,1,2,1,0.01049393,1552626241,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
c0ef2d4df609784e9645388c956b4419aa314e2e41141e26aca260aeef9a9e93,1,2,1,0.01059782,1552605900,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,37,1,0.01049498,1552382587,Regular,f058216c1f37174bd29264cce146d1adf2e0ee07964aa5c27eb507afd081d821
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,120,1,0.01049498,1552382587,Regular,2a14a8df620cd1f462176dd4e880b0fe48e52543224a07d60ed00b7636d7f47a
2a14a8df620cd1f462176dd4e880b0fe48e52543224a07d60ed00b7636d7f47a,1,2,1,0.01049498,1552071306,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,61,1,0.010495,1551763591,Regular,48965ef4e9f706c9468c2bfbdde6102721941ccaae772d8e0dffe9c70c589256
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,130,1,0.01039221,1551763591,Regular,cd24881bb2aba2f1300a8afc1acc120d70c7ec7cfbf0b89c83238e0cd9c1f3a2
f058216c1f37174bd29264cce146d1adf2e0ee07964aa5c27eb507afd081d821,1,2,1,0.01049498,1551757479,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
