tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,15,1,0.20179824,1609960328,Regular,90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,14,1,0.20030937,1609960328,Regular,2eddb12eb0fb6448fe6968f3892055a2adab1b7a4f09a188dea5533f8895d9de
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,13,1,0.20514268,1609960328,Regular,16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,12,1,0.20144447,1609960328,Regular,b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,11,1,0.20074106,1609960328,Regular,cab174bb9e70ab875bd39d4516dbf1e4198e0d3a52ff2137986abd42eee3c0da
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,10,1,0.20196626,1609960328,Regular,b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,9,1,0.20085254,1609960328,Regular,3ca4a6e2208e21e85bf8e9b716f68cc7a0fe1e0372ad65050054777381a700bf
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,8,1,0.2029427,1609960328,Regular,39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,7,1,0.20017121,1609960328,Regular,b9921cb2f4d8779223fe1290a5714b5758c7aad976d7f7b0c7ad929960c19102
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,6,1,0.20223906,1609960328,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,5,1,0.20721205,1609960328,Regular,b9897e13a8d03fe8137c5a9b0fd0a3d040804ae3335ef3718b24ce33856fe9fc
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,4,1,0.20419385,1609960328,Regular,e356bdba0dcae7bec5ee5bd910986130307657c695d47b1b9302d492a3dd452f
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,3,1,0.21216186,1609960328,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,2,1,0.20538581,1609960328,Regular,ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,1,1,0.20050141,1609960328,Regular,5734ebed8815df96d09c7dc71408e64c0ec71037fb8963eaf59ae425a7e05b12
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,0,1,0.20486154,1609960328,Regular,2d16e1ac0acc350ad26a0740c853d9b8c2e9c94196ba56482a37aa7769e18a45
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,23,1,0.20910386,1609960328,Regular,21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,22,1,0.21403311,1609960328,Regular,8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,21,1,0.20848411,1609960328,Regular,894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,20,1,0.20303222,1609960328,Regular,5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,19,1,0.20772808,1609960328,Regular,65efe06fdd703546b47e4f1b3d4613a820b8fccda15bc91a4c914afe17458a78
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,18,1,0.20040514,1609960328,Regular,6c5540dd8aa5a4119e7e9544648ef4ae71481da69a782709c686181dc5c75823
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,17,1,0.20840196,1609960328,Regular,026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568
133c5e94674af0f8f310f3c8c1ef5c51487aa7480358690f6b8b8a40320e7bfb,1,0,1,0.20008562,1565559104,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
b9921cb2f4d8779223fe1290a5714b5758c7aad976d7f7b0c7ad929960c19102,1,0,1,0.20017121,1564813691,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
fae1be2dc72a541100d624ebbf880e3395835d1b0b1e0ebb1bef5cb282673107,1,2,1,0.20020466,1564049650,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
9848955d5386bde628fcd2b4b29459d83915184d5e76689e46ca77094a2dbcaf,1,4,1,0.20045899,1563178220,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
0989ddc018b36bfdc20c9ab081459a288ded9f24a279052be78a873dfaf76405,1,3,1,0.20027145,1562435864,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
8ee792ad7b31919f58054204eaf8165d3a46007acb0fa8dadc66a60324594d9d,1,0,1,0.20032768,1561453880,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
afe89d2f9d0a278c95a32cccd243ef8a927d4196593d571b140a116e4fe157f1,1,4,1,0.20043716,1560653587,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
3d59093f295fef245765d2368b8ff48669ef6572995c1ace5ac96aa52df01148,1,0,1,0.20003623,1559904878,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
09637c1e6a207862da884df7182ccfa603add0c755fd1b09e1620f9cfabe3eb7,1,1,1,0.20024909,1559170847,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
bcd75dba2ea23f32c267c98b4878df4446c0c605fd568b33f50cdf8d86e05d9f,1,2,1,0.20088367,1558458574,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
9210447c4a7e161cee2554fb48a059977e85eed8a91e94231065e8d349be0118,1,8,1,0.20014807,1557818979,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
207fee0678bf27a2efdcaf20d24d7db2ef21cad9e6c8980f4ad99c8c0d140ae5,1,1,1,0.20000506,1557054810,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
9d406ebc482443a9d1479af5363c9e8b6dd0bb437a4e922ebead9089b103ff17,1,2,1,0.2003398,1556263673,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
cab174bb9e70ab875bd39d4516dbf1e4198e0d3a52ff2137986abd42eee3c0da,1,14,1,0.20074106,1555595684,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
d199942f7ea7a67f6bf8c64a305f5ea8252920feb9ac051d3995afa50758b0ac,1,0,1,0.20071633,1554899432,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
3cab2a940879ecae74b8ecc2d4cb2a70b06c9634e902e122dd2493b46e45a030,1,5,1,0.20053735,1554284737,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
5734ebed8815df96d09c7dc71408e64c0ec71037fb8963eaf59ae425a7e05b12,1,1,1,0.20050141,1553623515,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
6806a26e23d04e912d592db06d7a1b4c44a60cf5da415a4fd9c30d1242116ee6,1,4,1,0.20105122,1552953669,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0,1,11,1,0.20003795,1552476785,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
f5f0af6b17e133b90770b3b12bb72737bd8c49cb8a4c4815f783704790068b31,1,9,1,0.20151785,1552016227,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
6c5540dd8aa5a4119e7e9544648ef4ae71481da69a782709c686181dc5c75823,1,1,1,0.20040514,1551555052,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
2eddb12eb0fb6448fe6968f3892055a2adab1b7a4f09a188dea5533f8895d9de,1,8,1,0.20030937,1551133630,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
6dc12284ab942a952b80771ab0a40be2b33ad0839aa3e777e2d51ea4bc3f1d97,1,8,1,0.20130354,1550622804,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023,1,14,1,0.20071958,1550122372,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
58f6ca872e8b297e8a083a200f5d24d5f1ed58825e9944c7d7b203700666db6c,1,11,1,0.20003926,1549645100,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
8e326421d35e6730f2f0d65970cf3477c3a3ae7e46d3b2d962d00eeae63c90e5,1,5,1,0.20113207,1549242092,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
dd3b95ae2e2481151898a8766e7b15bfd8c09cfc1c33e27306407387a1dde7d5,1,9,1,0.20042516,1548842316,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
5655d7b2768d02e4ed6fc7cad822b704f047b4eb09a860d34a9f1951e674204f,1,9,1,0.20143231,1548491766,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
c4b3080469d465eafee90eab0b8a1edd2572c3681cce21c76e5348f89043dc94,1,8,1,0.20169392,1548118112,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
ed7751736b88da4df67c124220dfc9b660f7d1367761cc315bd28474e0016c40,1,6,1,0.20213893,1547758161,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
3f203cdc2112529d3ffbbe224089f209acd74abc1c34b804ef08f95d8cd52f00,1,0,1,0.2017223,1547457372,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
19bda0c1f21e07ab31ea0e6a0097215919e04ca0a85fc3688c1d06d3bf2e404e,1,4,1,0.20005841,1547197772,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed,1,10,1,0.20016277,1546902447,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
611aaba0965dc9a708ed498790a150254c063b09cf46117ad7b9121e68504aa3,1,7,1,0.20182497,1546632472,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
5dc0285a6b3216797fcf5befc2b7301b2047c3f238097c55abe687bc01584c38,1,8,1,0.20250712,1546375620,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
996bbded124ac41b23ce480f565c833c7ed3c0d3f64d992a21ba32a4e03b00a6,1,14,1,0.20194385,1546155906,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
8cd88c95b333e49605e272ba4372a7aa7ea6cece693a1871e7d51beff424820b,1,5,1,0.20147257,1545924111,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
1ab8b24e2a9a436be2e8185c4245efff516e6c5933e2e62fec49ba608a81fdc1,1,1,1,0.20370507,1545715166,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
fdc87e0459a370be6758febc445ebb346c10d49a2dd4ed4c79fd95a0f0ebac59,1,10,1,0.20094667,1545499612,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
361a4844f6d7bba8fbe82df8a36906cd10f62454c99081add74e56c3a9e32d27,1,10,1,0.2029528,1545276832,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
34b22a9b8a6f4bca5822c828160c8064fae00a3997a033f96d2fb7394a4e0ed9,1,11,1,0.22826616,1545066161,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9,1,8,1,0.20179824,1544837013,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
47c3b4f93661f3286bcd24e361516da958b65a2a083f4e0c986689b578b3c7be,1,10,1,0.20237883,1544622564,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
d53514e33952c60e9ccf67788074a34abf7f4511afdfeadcddebfc1fe736dc24,1,2,1,0.20019765,1544386739,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
77c6c5dcfe0b5b442b02739c4ee69ff83fedbc78f2ce29940c13a727b23d8556,1,3,1,0.20263634,1544148474,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
b7aa56689bf5297e7463d97b66353a27448581dcab627667bab210ae766d0055,1,4,1,0.20140066,1543921975,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
4b766c2fc03bb3bc3db6b60befd1928c04fa1d95d797d7b7a3e6e607db24e749,1,1,1,0.20240862,1543661855,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
214d00ed724c21fb03528e6769ee1c235a805e4d0a64834d8abbb905dd4f1989,1,19,1,0.20027124,1543444546,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
3ca4a6e2208e21e85bf8e9b716f68cc7a0fe1e0372ad65050054777381a700bf,1,3,1,0.20085254,1543214768,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea,1,20,1,0.20184575,1542954475,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c,1,14,1,0.20177462,1542709592,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
84d0b29a4d26b014e3e55ea52b2f8a36bb44fa75c3a00a3a82f8172831978409,1,12,1,0.20024458,1542447612,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2,1,15,1,0.20440752,1542195114,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c,1,6,1,0.20097336,1541957407,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
b5e677c69acb5e3074731a48ff33adcf4110c7ae61b58491ea1dee1774bf6a3e,1,1,1,0.20248124,1541680298,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1,1,2,1,0.20277756,1541462294,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
c3b99222b3d8a625f0378994e51964b191131b7172c8e9ca8407316ff0bfcaaa,1,15,1,0.20089296,1541214237,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e,1,1,1,0.20245204,1540983285,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
5442772bb3accc340570b3fb6315a12bd01a255d89fd235c0c56618cad3849b2,1,4,1,0.20072773,1540760467,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
30c527031e017ba8686cb066cb1b4c0de59f7c8087c684427d3e24019cb3d664,1,8,1,0.20000969,1540519052,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
6d426e7a1983424d8592e06c4962037c52e91724498f81c8ed08e6a365dcecfa,1,28,1,0.20112524,1540353362,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,17,1,0.20009476,1540195454,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
e356bdba0dcae7bec5ee5bd910986130307657c695d47b1b9302d492a3dd452f,1,8,1,0.20419385,1540030952,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
c38f71add924d3b6323dd87071e89cdfe72e8fbc3aed2e53295f8554c700d6f9,1,5,1,0.20121488,1539853530,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
59e76f8388182b37c31af8f8d310dc91db06051bc627b2b25f8cc74a8dceb995,1,7,1,0.20231695,1539702925,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9,1,13,1,0.2029427,1539545708,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
900995b59a52945402459e4f48db2509d14d603b2820ffcefb794358ae049621,1,8,1,0.20369015,1539392228,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc,1,3,1,0.20652414,1539256329,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2,1,7,1,0.20582474,1539124254,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,16,1,0.21529203,1538998206,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
a3d91c594ad37d2b0a68b22827faa376ef3617df3f2f512caa9ddd7cc81077ba,1,14,1,0.20113721,1538865090,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
2d16e1ac0acc350ad26a0740c853d9b8c2e9c94196ba56482a37aa7769e18a45,1,11,1,0.20486154,1538743807,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919,1,9,1,0.20382742,1538621690,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,20,1,0.20720906,1538514097,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391,1,5,1,0.20526764,1538417000,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e,1,14,1,0.20519316,1538310902,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
410e577c92a67dbdf8b0521188e9b83b9d501ccff413072a120b7342100f483c,1,0,1,0.20149496,1538191709,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36,1,3,1,0.20274155,1538089779,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
c7832639cd88221031b07133d6aa79f576ce1f85519f04ce26689b9494d3e2e1,1,0,1,4.9995,1537996917,Regular,6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,9,1,0.20155887,1537996096,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,8,1,0.20149229,1537996096,Regular,4424fcd18d99505f93348f1971909f9548a597279a408cc10943b852ef43407c
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,7,1,0.20133113,1537996096,Regular,eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,24,1,0.20520203,1537996096,Regular,a7a85478ed26636cb1a5dd779513d7e8ec016e20d9af5681ec3f254e3b9c83a7
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,23,1,0.20482091,1537996096,Regular,63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,22,1,0.20472025,1537996096,Regular,0a1a29462b09ce5aa97b8514432ebba97fa7f46d267766cbb2d30c1254917239
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,21,1,0.20466923,1537996096,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,20,1,0.2046197,1537996096,Regular,802d78edb93b5f41efc212d8363a8e7e6284cacc8585899e8bc020f8746d0bb6
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,19,1,0.2040257,1537996096,Regular,89d34ea178bfc133256607d4a4e02dd3c6a13dcbea5f4b0d8dc2c7c32f35ef2c
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,18,1,0.20361754,1537996096,Regular,1ebdefb820caf7fbac14c38dc41a322533385b4c206b63c2d24fedf111caaec6
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,17,1,0.20352997,1537996096,Regular,58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,16,1,0.20352631,1537996096,Regular,545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,15,1,0.20304022,1537996096,Regular,7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,14,1,0.20262929,1537996096,Regular,9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,13,1,0.20254144,1537996096,Regular,406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,12,1,0.20196463,1537996096,Regular,7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,11,1,0.2017875,1537996096,Regular,80ae35ad9a65b08ee2775cc1c4d4aacf338eabfe2fd7116d59f2f342c95cd938
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,10,1,0.2016401,1537996096,Regular,3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,3,1,0.2006942,1537996096,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,2,1,0.20062132,1537996096,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,1,1,0.20061553,1537996096,Regular,11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,0,1,0.20034294,1537996096,Regular,9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,6,1,0.20105794,1537996096,Regular,636a3634d1084844e962ea54ef3d4e40d0f784ecf0fa78ac74e9175a63431ee7
5e9742a2759a5208b4663468269e72924f685d430f866ead0f21b577f2c13ac2,-1,5,1,0.20091701,1537996096,Regular,fd3ff2d01f58dabeea0239635eb63c42345dd5313c5c7a22e10613600579cc95
