tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,393,1,0.17414857,1538741434,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,481,1,0.10268553,1538535851,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,104,1,0.10265293,1538448708,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,585,1,0.165683,1538362491,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,889,1,0.18864769,1538189860,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,351,1,0.10060534,1538017645,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,193,1,0.14403683,1537930277,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,35,1,0.26646096,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,36,1,0.21234283,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,37,1,0.2102932,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,38,1,0.21250803,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,39,1,0.21224618,1537929756,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,40,1,0.22217019,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,41,1,0.22126831,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,42,1,0.24701944,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,43,1,0.22505322,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,44,1,0.2249416,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,45,1,0.25127542,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,28,1,0.21787448,1537929756,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,29,1,0.22484187,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,30,1,0.22630164,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,31,1,0.22028399,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,32,1,0.21655088,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,33,1,0.20815232,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,34,1,0.24022535,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,46,1,0.2118067,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,47,1,0.22173287,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,48,1,0.22425281,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,49,1,0.20731208,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,0,1,0.27349575,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,2,1,0.28176401,1537929756,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,3,1,0.28144626,1537929756,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,4,1,0.20293705,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,5,1,0.21919687,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,6,1,0.22615657,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,7,1,0.23597494,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,8,1,0.26638826,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,9,1,0.28282925,1537929756,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,10,1,0.251259,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,11,1,0.21877922,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,1,1,0.26211051,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,12,1,0.2186859,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,13,1,0.24496702,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,14,1,0.30406509,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,15,1,0.30623591,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,16,1,0.22359651,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,17,1,0.25296975,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,18,1,0.19899899,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,19,1,0.29130084,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,20,1,0.21777518,1537929756,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,21,1,0.25093876,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,22,1,0.23465889,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,23,1,0.28513836,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,24,1,0.29903401,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,25,1,0.20819876,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,26,1,0.22707798,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d,-1,27,1,0.19603035,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,327,1,0.22615657,1537757601,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,493,1,0.22505322,1537671435,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,455,1,0.21919687,1537584805,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,46,1,0.22630164,1537498361,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,227,1,0.2186859,1537411813,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,896,1,0.19899899,1537325430,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,6,1,0.20731208,1537239024,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,251,1,0.2102932,1537152609,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,108,1,0.20293705,1537066458,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,352,1,0.19603035,1536980413,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,381,1,0.21224618,1536894173,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,472,1,0.20815232,1536807675,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,435,1,0.21777518,1536728363,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,189,1,0.21655088,1536634412,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,844,1,0.2118067,1536548525,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,403,1,0.21787448,1536462174,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,364,1,0.22359651,1536375020,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,419,1,0.22484187,1536288609,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,49,1,0.21250803,1536203234,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,373,1,0.22217019,1536117400,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,345,1,0.22707798,1536029434,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,501,1,0.22173287,1535943016,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,409,1,0.20819876,1535857535,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,470,1,0.21234283,1535770882,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,461,1,0.21877922,1535683811,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,392,1,0.22126831,1535597636,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,224,1,0.2249416,1535511189,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,299,1,0.23465889,1535424733,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,507,1,0.23597494,1535338209,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,382,1,0.22028399,1535251952,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,415,1,0.22425281,1535165799,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,160,1,0.25127542,1535079015,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,169,1,0.251259,1534992610,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,119,1,0.24496702,1534906540,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,231,1,0.24022535,1534819813,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,398,1,0.24701944,1534733524,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,317,1,0.26211051,1534647009,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,559,1,0.30406509,1534560709,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,246,1,0.25093876,1534474478,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,124,1,0.29130084,1534212947,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,138,1,0.28513836,1534126539,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,44,1,0.25296975,1534040407,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,515,1,0.27349575,1533954304,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,543,1,0.29903401,1533867417,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,143,1,0.28282925,1533780973,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,149,1,0.28176401,1533694525,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,16,1,0.26638826,1533608203,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,453,1,0.26646096,1533521782,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,500,1,0.28144626,1533435680,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,89,1,0.30623591,1533349292,Regular,9c31b3a9d0b948eb3b5d52fa1bc2b90072bb46af62fae2ad59621e46eabdba1d
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,34,1,0.33298596,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,44,1,0.30462555,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,43,1,0.32578282,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,42,1,0.31767087,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,41,1,0.30516357,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,40,1,0.44276017,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,39,1,0.36799996,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,38,1,0.47555581,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,37,1,0.35357411,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,36,1,0.33044864,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,35,1,0.38899117,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,33,1,0.45746336,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,32,1,0.32256247,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,31,1,0.38058815,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,30,1,0.38017065,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,29,1,0.46950859,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,28,1,0.40089057,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
92cc501e22bfb343104143605419ba23af9b67a615d3c2e566a310432e9d9089,-1,27,1,0.43578249,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
