tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,111,1,0.11278732,1536029434,Regular,30d6a99956001163103286b53d382b0b93147840422b93248022b64629c9932e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,420,1,0.11097372,1535943016,Regular,087ac6ac4b431d6bea6351c9c75275f1ca5456164d2df6ca6fcd7060e4bb2429
5c4e4297c6964f3de213658907d2f0dd1d8c3e10f24b182647add85cd85e0a2c,-1,0,1,0.1000248,1535938717,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,196,1,0.1000248,1535857535,Regular,5c4e4297c6964f3de213658907d2f0dd1d8c3e10f24b182647add85cd85e0a2c
f66a246a8652f129fafed0d979bdb798444fe2d172eb221ab140b1d27f4db0ec,-1,0,1,0.10443953,1535805272,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,442,1,0.10443953,1535770882,Regular,f66a246a8652f129fafed0d979bdb798444fe2d172eb221ab140b1d27f4db0ec
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,333,1,0.10790089,1535683811,Regular,f3e778c4ba23349e3083e54d1e2e91fc7ca1e17616189e1991837af3317e8762
c82f30cec4c488e18371bab447137576ed040d971427369050bc2d7e2bc755ad,-1,8,1,0.11377381,1535676215,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,203,1,0.11377381,1535597636,Regular,c82f30cec4c488e18371bab447137576ed040d971427369050bc2d7e2bc755ad
4e2998bbb6f1260bffd4c22bab9dca3b749293ec9fafb76b9cf9ab2b09abadcb,-1,3,1,0.11833765,1535550376,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,395,1,0.11001826,1535511189,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,503,1,0.11833765,1535424733,Regular,4e2998bbb6f1260bffd4c22bab9dca3b749293ec9fafb76b9cf9ab2b09abadcb
a8ec51cd7b4f54160f3362e81b35d0d592bff6820dd02c8856ab61164d56e62e,-1,0,1,0.16603173,1535381473,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,178,1,0.16603173,1535338209,Regular,a8ec51cd7b4f54160f3362e81b35d0d592bff6820dd02c8856ab61164d56e62e
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,19,1,0.12273941,1535327842,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,0,1,0.13958019,1535327842,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,392,1,0.11054508,1535165799,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,16,1,0.12034883,1535079015,Regular,b0e0637ea859ef60ac9820ddc3c88a49d49b32a359ad9542e7006b8474b66e10
e8fde1f8732176074442f3a985389cf73c252b282e1620af9ec5faf8e8986e80,-1,0,1,0.11995773,1535044855,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
4659b31fe72767d78377b04a2aa9d975f9acc7abb43ab5c6b650995ec13621c0,-1,2,1,0.12381681,1535018125,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,365,1,0.12381681,1534992610,Regular,4659b31fe72767d78377b04a2aa9d975f9acc7abb43ab5c6b650995ec13621c0
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,477,1,0.11995773,1534906540,Regular,e8fde1f8732176074442f3a985389cf73c252b282e1620af9ec5faf8e8986e80
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,504,1,0.12273941,1534819813,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,544,1,0.12053761,1534733524,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
ded5f1f605c4419613fd786df951391df5fd27623f27fdbb2d147000561ff000,-1,1,1,0.14761778,1534679383,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
f10d5182f2fc994b508f59be0708a267aa3d569edbd4f5786b26216fca90fb64,-1,5,1,0.13128501,1534679383,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,314,1,0.13128501,1534647009,Regular,f10d5182f2fc994b508f59be0708a267aa3d569edbd4f5786b26216fca90fb64
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,395,1,0.14761778,1534560709,Regular,ded5f1f605c4419613fd786df951391df5fd27623f27fdbb2d147000561ff000
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,196,1,0.13958019,1534474478,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
884e668d5ae6b2df4267c8cc7d865cc36ab85aef7e6f257af2da8a2cca9f8b6d,-1,6,1,0.14585404,1534462634,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
9689ebf955877b53a173dba77ad594b1cf101beec9afc56c16e87f006d6c385a,-1,0,1,0.12998891,1534445323,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,10,1,0.12998891,1534389246,Regular,9689ebf955877b53a173dba77ad594b1cf101beec9afc56c16e87f006d6c385a
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,81,1,0.14585404,1534309788,Regular,884e668d5ae6b2df4267c8cc7d865cc36ab85aef7e6f257af2da8a2cca9f8b6d
a948210fa8f2c3eb15c4179cc6b4a5f157fc2d4073b858c107e7629ea80386a2,-1,0,1,0.15344442,1534278181,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,246,1,0.15344442,1534212947,Regular,a948210fa8f2c3eb15c4179cc6b4a5f157fc2d4073b858c107e7629ea80386a2
c1549a52b41910e26fcba0e3b0e52457375ade0bbfd17f80f404c4f198328d6d,-1,0,1,0.14172094,1534177238,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
99881955f318236fb9a1b0c6cca0b5f6301bd930c16e7aaa48c9bb860b430ee7,-1,0,1,0.12899997,1534136576,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,537,1,0.14172094,1534126539,Regular,c1549a52b41910e26fcba0e3b0e52457375ade0bbfd17f80f404c4f198328d6d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,262,1,0.12899997,1534040407,Regular,99881955f318236fb9a1b0c6cca0b5f6301bd930c16e7aaa48c9bb860b430ee7
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,157,1,0.1375599,1533953711,Regular,27224bb4455eaa7a56bab8f2f2ade875ae9a4d7476402e999e54f8ea439ffd65
6fbca33a2e77e61b2d082300118e14448a5b107277ae17863957d78dceb0ceb7,-1,2,1,0.14500106,1533942940,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,555,1,0.14500106,1533867417,Regular,6fbca33a2e77e61b2d082300118e14448a5b107277ae17863957d78dceb0ceb7
87e1b8cdf6371d3c09e0f3627e48fef1769fa9fcf023ff42316ac8120fb1abf8,-1,2,1,0.13430455,1533850195,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,607,1,0.13430455,1533780973,Regular,87e1b8cdf6371d3c09e0f3627e48fef1769fa9fcf023ff42316ac8120fb1abf8
9318ac43dea0bdbfbfe2a6d1cd976c8ab66d83747db6d96adf52dc98bc49802f,-1,4,1,0.13894936,1533717624,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
9318ac43dea0bdbfbfe2a6d1cd976c8ab66d83747db6d96adf52dc98bc49802f,-1,2,1,0.14421716,1533717624,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,214,1,0.14421716,1533694525,Regular,9318ac43dea0bdbfbfe2a6d1cd976c8ab66d83747db6d96adf52dc98bc49802f
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,64,1,0.13894936,1533608203,Regular,9318ac43dea0bdbfbfe2a6d1cd976c8ab66d83747db6d96adf52dc98bc49802f
9d90d10b43fac19407c87679a300f6118e45b835bc986c3e11c3bcb3410e8a71,-1,1,1,0.1320405,1533573477,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,50,1,0.1320405,1533521782,Regular,9d90d10b43fac19407c87679a300f6118e45b835bc986c3e11c3bcb3410e8a71
4ead5041e52d5e87d8568aaa5bc5a1ac6d39e50127343fb86187a355c76fc84e,-1,1,1,0.15290945,1533456074,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
d7f8be5416e3f671ce6c45d77f9aabaffbff7581129b7dd5e0f46abc678be6ef,-1,2,1,0.13813095,1533447618,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,596,1,0.13813095,1533435680,Regular,d7f8be5416e3f671ce6c45d77f9aabaffbff7581129b7dd5e0f46abc678be6ef
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,280,1,0.15290945,1533349292,Regular,4ead5041e52d5e87d8568aaa5bc5a1ac6d39e50127343fb86187a355c76fc84e
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,571,1,0.15606631,1533262847,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
217d230d9d06c0069c45c54b201c730d4f6ec8bd2d6b35c42554adfe1f06a5f4,-1,0,1,0.16384001,1533185023,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,396,1,0.16384001,1533176211,Regular,217d230d9d06c0069c45c54b201c730d4f6ec8bd2d6b35c42554adfe1f06a5f4
56de67fb9ecc3a3e6662972880563c8d0415ea5cf70ad576f2e4f7e8b540b0b7,-1,4,1,0.14817697,1533125391,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
687eab14e0578eedb09cdf288124fc875ff1f901f66acb742f6d2587f793532a,-1,1,1,0.17895471,1533103508,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,301,1,0.17895471,1533089711,Regular,687eab14e0578eedb09cdf288124fc875ff1f901f66acb742f6d2587f793532a
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,354,1,0.16684718,1533003421,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,304,1,0.15479466,1532917163,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,319,1,0.14817697,1532830675,Regular,56de67fb9ecc3a3e6662972880563c8d0415ea5cf70ad576f2e4f7e8b540b0b7
805ceeff807bedf7f8b3098e9b7aee950442cc13204174b8b7b07b235fb18867,-1,4,1,0.1764101,1532820856,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
805ceeff807bedf7f8b3098e9b7aee950442cc13204174b8b7b07b235fb18867,-1,1,1,0.16147263,1532820856,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,321,1,0.16147263,1532745008,Regular,805ceeff807bedf7f8b3098e9b7aee950442cc13204174b8b7b07b235fb18867
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,74,1,0.1764101,1532658107,Regular,805ceeff807bedf7f8b3098e9b7aee950442cc13204174b8b7b07b235fb18867
a1dbb1f791dfd8addd0bf704d1366a943a8a6307b9069194b7e11cc9ade461fd,-1,1,1,0.16805559,1532591887,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
a1dbb1f791dfd8addd0bf704d1366a943a8a6307b9069194b7e11cc9ade461fd,-1,4,1,0.15002527,1532591887,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,512,1,0.16805559,1532571689,Regular,a1dbb1f791dfd8addd0bf704d1366a943a8a6307b9069194b7e11cc9ade461fd
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,247,1,0.15002527,1532484972,Regular,a1dbb1f791dfd8addd0bf704d1366a943a8a6307b9069194b7e11cc9ade461fd
3291b51bce29a7d7825328bcd99a43172b41d6efd00fa449615185b5ebd70fbe,-1,4,1,0.16824573,1532445107,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
48acf7b143be16863d1fe65f99afe6999c6d7f89f9eae866ae907018e1409d41,-1,2,1,0.17511106,1532402251,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,603,1,0.17511106,1532398754,Regular,48acf7b143be16863d1fe65f99afe6999c6d7f89f9eae866ae907018e1409d41
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,137,1,0.16824573,1532312111,Regular,3291b51bce29a7d7825328bcd99a43172b41d6efd00fa449615185b5ebd70fbe
c7a12b00d89897ad5f947ea9f670a7af1f938c6260ede42355aafe872161aa2b,-1,4,1,0.1602138,1532246925,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
c7a12b00d89897ad5f947ea9f670a7af1f938c6260ede42355aafe872161aa2b,-1,1,1,0.16203738,1532246925,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,30,1,0.1602138,1532225984,Regular,c7a12b00d89897ad5f947ea9f670a7af1f938c6260ede42355aafe872161aa2b
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,118,1,0.16203738,1532139393,Regular,c7a12b00d89897ad5f947ea9f670a7af1f938c6260ede42355aafe872161aa2b
7ff2735ae0ece4af231dc5c234cda7549970f49621a126d005a79187ff54c5bf,-1,0,1,0.18731225,1532125068,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
d470a97be1740bf14d93c677e37685706b29205b1ba51f1c8c6b711b60d264d6,-1,5,1,0.16292126,1532065585,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
d470a97be1740bf14d93c677e37685706b29205b1ba51f1c8c6b711b60d264d6,-1,2,1,0.16924636,1532065585,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,347,1,0.16924636,1532052930,Regular,d470a97be1740bf14d93c677e37685706b29205b1ba51f1c8c6b711b60d264d6
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,120,1,0.16292126,1531966552,Regular,d470a97be1740bf14d93c677e37685706b29205b1ba51f1c8c6b711b60d264d6
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,254,1,0.18731225,1531880548,Regular,7ff2735ae0ece4af231dc5c234cda7549970f49621a126d005a79187ff54c5bf
574644500d573037d694917843c893ee953e7661903fd5792fefeb75c1494db2,-1,3,1,0.17368678,1531860674,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,254,1,0.17368678,1531793756,Regular,574644500d573037d694917843c893ee953e7661903fd5792fefeb75c1494db2
7c5a54cd8839bfc5aa7a0f42c84baa857c630124fd3361cf7b8954cd898cecdf,-1,1,1,0.18186764,1531712126,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
92c89762acd56c26936ea728eb191d62e5f787842aa5e696e88862efe2f50d2a,-1,1,1,0.1697124,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,120,1,0.1697124,1531707325,Regular,92c89762acd56c26936ea728eb191d62e5f787842aa5e696e88862efe2f50d2a
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,455,1,0.18186764,1531622459,Regular,7c5a54cd8839bfc5aa7a0f42c84baa857c630124fd3361cf7b8954cd898cecdf
01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3,-1,7,1,0.2065419,1531560848,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3,-1,3,1,0.18513074,1531560848,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3,-1,5,1,0.1864827,1531560848,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,488,1,0.1864827,1531534516,Regular,01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3
d646cc3a54852393664ab1409276b1b6be9a79465500ea3a0cd84285d5822290,-1,0,1,0.19307773,1531468346,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,322,1,0.19307773,1531448685,Regular,d646cc3a54852393664ab1409276b1b6be9a79465500ea3a0cd84285d5822290
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,524,1,0.18513074,1531361858,Regular,01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3
156e30a9799933d9b31c7bbf9950b342b66be5b670c13105f6fb6c4262e145ab,-1,6,1,0.18975355,1531319769,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
156e30a9799933d9b31c7bbf9950b342b66be5b670c13105f6fb6c4262e145ab,-1,9,1,0.18687947,1531319769,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f,-1,8,1,0.18935927,1531279511,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f,-1,2,1,0.19841319,1531279511,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f,-1,4,1,0.18443364,1531279511,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,16,1,0.18935927,1531275660,Regular,9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,251,1,0.19841319,1531189396,Regular,9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,338,1,0.18443364,1531103065,Regular,9ba2a45174936b6c5f5af0a3af4125a792c3e3a294825f4318ab7c62a295710f
ff66bf7c63e914f9025b7b851329d77f92409567f33d90c574aa4f6eadc3d562,-1,1,1,0.18970213,1531094866,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,350,1,0.18970213,1531016368,Regular,ff66bf7c63e914f9025b7b851329d77f92409567f33d90c574aa4f6eadc3d562
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,222,1,0.18975355,1530930041,Regular,156e30a9799933d9b31c7bbf9950b342b66be5b670c13105f6fb6c4262e145ab
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,383,1,0.18687947,1530856082,Regular,156e30a9799933d9b31c7bbf9950b342b66be5b670c13105f6fb6c4262e145ab
d061f8e2654478dbda67363caa25011dc8cfd8118d41a7b79a760c3a755eca17,-1,1,1,0.20583311,1530767310,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,391,1,0.20583311,1530756954,Regular,d061f8e2654478dbda67363caa25011dc8cfd8118d41a7b79a760c3a755eca17
639b9fb082ed4a953ea43735370fff59c08a97f797642aa156a6108f59c9348f,-1,9,1,0.21666348,1530743441,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
639b9fb082ed4a953ea43735370fff59c08a97f797642aa156a6108f59c9348f,-1,8,1,0.21445988,1530743441,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,119,1,0.2065419,1530670592,Regular,01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3
d60c80a294d088100c9378c8efc35dc97626e3e1f11cddc7dcf605eeb220169d,-1,1,1,0.21111269,1530595961,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,51,1,0.21666348,1530584180,Regular,639b9fb082ed4a953ea43735370fff59c08a97f797642aa156a6108f59c9348f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,247,1,0.21111269,1530497708,Regular,d60c80a294d088100c9378c8efc35dc97626e3e1f11cddc7dcf605eeb220169d
cf5cb031dbd099521fe9aedddde09123650bf77331a99e2b72c47eb4505abc05,-1,0,1,0.19213341,1530423498,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,272,1,0.19213341,1530411455,Regular,cf5cb031dbd099521fe9aedddde09123650bf77331a99e2b72c47eb4505abc05
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,592,1,0.21445988,1530325304,Regular,639b9fb082ed4a953ea43735370fff59c08a97f797642aa156a6108f59c9348f
9bf237e09a10d1485e1f0920924dacfee237d04d6b50e4b698aaaba2fba2037f,-1,1,1,0.20926766,1530259572,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,186,1,0.20926766,1530238961,Regular,9bf237e09a10d1485e1f0920924dacfee237d04d6b50e4b698aaaba2fba2037f
3ba36c946a000b52cbded11c88078af99bb044d44901dd35bbf4e9cea7bbed73,-1,1,1,0.23511149,1530234658,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,553,1,0.23511149,1530152134,Regular,3ba36c946a000b52cbded11c88078af99bb044d44901dd35bbf4e9cea7bbed73
c15d01ece2cc211426e91e25e02fcf69e03fa5aa255b58c41562f1fdb1b690cc,-1,13,1,0.23901545,1530109933,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,47,1,0.25962202,1530066006,Regular,f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,558,1,0.20309432,1529985106,Regular,6df98133b0f2cb6e4a1faf98ceeb3c5fd46446d9b771ea97d154d8f000186aef
5e5c1bb0568aad16ee8b367032f27b707fafa8fd063439e1bcd4745429426cd8,-1,0,1,0.24164729,1529913648,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,216,1,0.24164729,1529893460,Regular,5e5c1bb0568aad16ee8b367032f27b707fafa8fd063439e1bcd4745429426cd8
