tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d90ee3f8e5b5e55767806d12c2c53a7ad43c2131d877e5ad62ff591812095298,1,0,1,100,1708198347,Regular,da604a3b08c4c19bff6aa4e46c58090ac3660edc1b3464e624eea6b5cfa76cfc
1b9bd6829fb9774749bc59b42675f89145b15521260f8cd9bc6ad55c7789fa38,1,0,1,260,1708195669,Regular,da604a3b08c4c19bff6aa4e46c58090ac3660edc1b3464e624eea6b5cfa76cfc
8ca3c43357bc0caa106efa73b8dc3590f2539f17e6c1e3c91966de1184090a87,-1,17,1,100,1708053210,Regular,820a0b4267938e2b94fa69b250ab1eddfac03a9169b73a34fb5147639a756f06
820a0b4267938e2b94fa69b250ab1eddfac03a9169b73a34fb5147639a756f06,1,0,1,100,1707993863,Regular,8ca3c43357bc0caa106efa73b8dc3590f2539f17e6c1e3c91966de1184090a87
fab72be17c258386935a40c9f8d9966cfdd02703bc20400cdaf17875ae81e0b4,-1,42,1,200,1707945327,Regular,48356d7ed1ff3b6162efaf3b07de3c294105dcb81b6a6d1b656bd90896154b91
48356d7ed1ff3b6162efaf3b07de3c294105dcb81b6a6d1b656bd90896154b91,1,0,1,200,1707938535,Regular,fab72be17c258386935a40c9f8d9966cfdd02703bc20400cdaf17875ae81e0b4
3b250c0e57a64f75eee5258f99c832153133ee9fa99407f9153f7ce34d588cf7,-1,17,1,250,1707880270,Regular,24144bf3f407d5aa4aa341541d8c6565390ae8a388d79339cc5962deabc0b201
24144bf3f407d5aa4aa341541d8c6565390ae8a388d79339cc5962deabc0b201,1,0,1,250,1707838048,Regular,3b250c0e57a64f75eee5258f99c832153133ee9fa99407f9153f7ce34d588cf7
4b669dcc0fc092793af42b715327ae7e6a84dd91f5d75b11bc1d2929e66aac37,-1,4,1,350,1707783369,Regular,8f2831193179a9bbdcaecbf05fdfa78e6c4b2e88e9637875bc181c0d60520806
8f2831193179a9bbdcaecbf05fdfa78e6c4b2e88e9637875bc181c0d60520806,1,1,1,350,1707777156,Regular,4b669dcc0fc092793af42b715327ae7e6a84dd91f5d75b11bc1d2929e66aac37
fb2399af832ebd1f1c2c490c5cf301afe906e4609ad08f89e38f9a22dfffa312,-1,41,1,300,1707448300,Regular,06ee5592bc2f54e221d0b0f482a406bd924c204a153a8eb66ad1f8148fb7dc9c
06ee5592bc2f54e221d0b0f482a406bd924c204a153a8eb66ad1f8148fb7dc9c,1,0,1,300,1707417459,Regular,fb2399af832ebd1f1c2c490c5cf301afe906e4609ad08f89e38f9a22dfffa312
42304bb7d57646d796dc377530afe61590b5fdfb833c58f85589e237154c8008,-1,23,1,70,1707189253,Regular,b8d528727a13cc3e0efe4c1ab406057e495eb61bee6df8a0c361e50cd3c45e92
b8d528727a13cc3e0efe4c1ab406057e495eb61bee6df8a0c361e50cd3c45e92,1,0,1,70,1707168794,Regular,42304bb7d57646d796dc377530afe61590b5fdfb833c58f85589e237154c8008
3b0b9a4cd90d150ab23f044f36e048a520d8121a7934c84f7b6bbe98c283c84b,-1,49,1,400,1706984387,Regular,d35ce69bd2e388b62501d380cc68781d61fcabf7786d37847c3c5c3c0ccdfdef
d35ce69bd2e388b62501d380cc68781d61fcabf7786d37847c3c5c3c0ccdfdef,1,0,1,400,1706978932,Regular,3b0b9a4cd90d150ab23f044f36e048a520d8121a7934c84f7b6bbe98c283c84b
f88d3ff4317c6427ab7b53a159f964ad5ed3586b2d6cfde0c12d7bca9af053f7,-1,28,1,555,1706627558,Regular,b1c2b43679056fe435f0b9f4c7f4a674187305323cd3eab4ce54f4db6575fcce
b1c2b43679056fe435f0b9f4c7f4a674187305323cd3eab4ce54f4db6575fcce,1,0,1,555,1706614871,Regular,f88d3ff4317c6427ab7b53a159f964ad5ed3586b2d6cfde0c12d7bca9af053f7
a57b8c1da5b3d5edf5737f16eea5ec927c86013403ed127acb8f15ba97dfb03a,-1,40,1,100,1706497941,Regular,4bf87af24d90c10957a29f84269e720776fd12cdcac0b3ef416062e8bb666109
4669518ddb58eb56668d4bdc43852f1b7308858d69d3f30a60a229d6ba9e73e1,-1,17,1,300,1706476387,Regular,cee058fbc342715cca349cfdb1554f1c39d0103719f5763dbf39df053d781377
4bf87af24d90c10957a29f84269e720776fd12cdcac0b3ef416062e8bb666109,1,0,1,100,1706476387,Regular,a57b8c1da5b3d5edf5737f16eea5ec927c86013403ed127acb8f15ba97dfb03a
cee058fbc342715cca349cfdb1554f1c39d0103719f5763dbf39df053d781377,1,0,1,300,1706466247,Regular,4669518ddb58eb56668d4bdc43852f1b7308858d69d3f30a60a229d6ba9e73e1
fafcc108b392dbe2dddc9558598e69c074b6de4a62c8e267c5994bfd8428a7a6,-1,1,1,400,1706369198,Regular,04c9294a203f87840a21b7c7c46e5e2e7ee8ec5b88391a65d207b4c022dfdaea
fafcc108b392dbe2dddc9558598e69c074b6de4a62c8e267c5994bfd8428a7a6,-1,2,1,300,1706369198,Regular,8b652d83a04b8b1fad3dbe929bbc911349e436273aedf1263f49fc895f49c9c4
fafcc108b392dbe2dddc9558598e69c074b6de4a62c8e267c5994bfd8428a7a6,-1,0,1,100,1706369198,Regular,14af84509b4e9dea21788096f58ad979cc4aa0d1f38a440128d7f6212f531c0a
14af84509b4e9dea21788096f58ad979cc4aa0d1f38a440128d7f6212f531c0a,1,0,1,100,1706361663,Regular,fafcc108b392dbe2dddc9558598e69c074b6de4a62c8e267c5994bfd8428a7a6
04c9294a203f87840a21b7c7c46e5e2e7ee8ec5b88391a65d207b4c022dfdaea,1,0,1,400,1706360793,Regular,fafcc108b392dbe2dddc9558598e69c074b6de4a62c8e267c5994bfd8428a7a6
8b652d83a04b8b1fad3dbe929bbc911349e436273aedf1263f49fc895f49c9c4,1,0,1,300,1706359273,Regular,fafcc108b392dbe2dddc9558598e69c074b6de4a62c8e267c5994bfd8428a7a6
5d0a2d1b25fe83fc55cb55473cb00b73f2b31337d11f12ec9e2814dc3ec680d3,-1,0,1,200,1706271952,Regular,c9ed613e08cc6c3392f6fd971fc508eb40d465c0caf49c93ea229faf34deaab3
c9ed613e08cc6c3392f6fd971fc508eb40d465c0caf49c93ea229faf34deaab3,1,0,1,200,1706222079,Regular,5d0a2d1b25fe83fc55cb55473cb00b73f2b31337d11f12ec9e2814dc3ec680d3
8569012103bfb9ee320a29af5d1be89eb49352b0aa94a02c454a5e7105b8545e,-1,24,1,200,1706076808,Regular,3962819f08d1a9e0b0eaaf0e899a534e32c8ecc2e30d66ed9161a614afe17992
3962819f08d1a9e0b0eaaf0e899a534e32c8ecc2e30d66ed9161a614afe17992,1,0,1,200,1706048574,Regular,8569012103bfb9ee320a29af5d1be89eb49352b0aa94a02c454a5e7105b8545e
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,48,1,300,1706012096,Regular,ed7b1f73121c6e5bcdd97dfcfd8d4a8ba129ef4fc000e56403896ee59b920bac
ed7b1f73121c6e5bcdd97dfcfd8d4a8ba129ef4fc000e56403896ee59b920bac,1,0,1,300,1705967352,Regular,37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379
641023f0cd99e81889a435f07811e9b753b9d515b3fe7058398a930284a7948d,-1,22,1,300,1705785194,Regular,9986b22971782db50d564d7450cf8c549ddcd736184bf88cb22333309ae9a553
9986b22971782db50d564d7450cf8c549ddcd736184bf88cb22333309ae9a553,1,0,1,300,1705774659,Regular,641023f0cd99e81889a435f07811e9b753b9d515b3fe7058398a930284a7948d
dec26716432294bb7ca55e19867c08cc0335f5cb5f0f173e87880d196d9d2095,-1,0,1,400,1705699110,Regular,94d6584200006ef7dde1f6c90a4bd4f541b184f7c3aa7d7b5669307bfe902968
94d6584200006ef7dde1f6c90a4bd4f541b184f7c3aa7d7b5669307bfe902968,1,0,1,400,1705689127,Regular,dec26716432294bb7ca55e19867c08cc0335f5cb5f0f173e87880d196d9d2095
dd996058ed7e18b08dc52b43bc6c572f3bdb16aeb2006966cd0ef07be5d90e7c,-1,49,1,700,1705644659,Regular,b87e1fa7e173fdb524b9ee851308b57645a70db8dc7e078a0ddc5eb319717164
0bfb04b922399903e30911b5a5cc2c2b058bda31db8d6ff3357daa17d48885b5,-1,1,1,700,1705633952,Regular,dbc234a375a0258f86d26bf0effcc971620ffbb6107f2b307bc804b7df680e9a
0bfb04b922399903e30911b5a5cc2c2b058bda31db8d6ff3357daa17d48885b5,-1,2,1,700,1705633952,Regular,edfeebe2bfaefa155b6e1819ff96e092cd19c618b5e98588dad210f72659d700
0bfb04b922399903e30911b5a5cc2c2b058bda31db8d6ff3357daa17d48885b5,-1,0,1,1000,1705633952,Regular,0f0fce288e716b9ecc2c29370e1a1a6cad139273f390d94bb80822e62241ce81
b87e1fa7e173fdb524b9ee851308b57645a70db8dc7e078a0ddc5eb319717164,1,0,1,700,1705633952,Regular,dd996058ed7e18b08dc52b43bc6c572f3bdb16aeb2006966cd0ef07be5d90e7c
dbc234a375a0258f86d26bf0effcc971620ffbb6107f2b307bc804b7df680e9a,1,0,1,700,1705630983,Regular,0bfb04b922399903e30911b5a5cc2c2b058bda31db8d6ff3357daa17d48885b5
edfeebe2bfaefa155b6e1819ff96e092cd19c618b5e98588dad210f72659d700,1,0,1,700,1705626890,Regular,0bfb04b922399903e30911b5a5cc2c2b058bda31db8d6ff3357daa17d48885b5
0f0fce288e716b9ecc2c29370e1a1a6cad139273f390d94bb80822e62241ce81,1,0,1,1000,1705625803,Regular,0bfb04b922399903e30911b5a5cc2c2b058bda31db8d6ff3357daa17d48885b5
710d3e6c9f45e34e9942a7d96c84907ae380f422952f01f99c901e9b449befb6,-1,21,1,500,1705525866,Regular,8525e42548fd721fa19e58e4d17466cefaea886cb62275f316cc3840ee448e9b
8525e42548fd721fa19e58e4d17466cefaea886cb62275f316cc3840ee448e9b,1,1,1,500,1705518479,Regular,710d3e6c9f45e34e9942a7d96c84907ae380f422952f01f99c901e9b449befb6
4d28579a2cc0276cf54ef19808003a0a34c3c51852c53510cf00364d0bf2d8cc,-1,43,1,300,1705493691,Regular,98cfbf09ccf34802a19bec0208abacf20690cf33f5de4f3e515bb693ab4d9e71
98cfbf09ccf34802a19bec0208abacf20690cf33f5de4f3e515bb693ab4d9e71,1,0,1,300,1705459646,Regular,4d28579a2cc0276cf54ef19808003a0a34c3c51852c53510cf00364d0bf2d8cc
41d283709043fc72a407bd58ae1311aa52f0eac301ed2e79ef83ef2923056ae3,-1,48,1,200,1705320770,Regular,43bcbc31e1f51dc52f370bc9ab297af208008a8142834c21123905fc0f91bced
43bcbc31e1f51dc52f370bc9ab297af208008a8142834c21123905fc0f91bced,1,0,1,200,1705298457,Regular,41d283709043fc72a407bd58ae1311aa52f0eac301ed2e79ef83ef2923056ae3
5ecec79c5389b01e832c5ea8096c1c16978f20e62b0c11e57ed27f558fd6289c,-1,45,1,1000,1705223620,Regular,afb2b41d2ece403bc8f6893a4f70041427b51ea19e0f49027cc5ad1c4225c9fe
afb2b41d2ece403bc8f6893a4f70041427b51ea19e0f49027cc5ad1c4225c9fe,1,0,1,1000,1705190054,Regular,5ecec79c5389b01e832c5ea8096c1c16978f20e62b0c11e57ed27f558fd6289c
0713fbb042067d216b1b8848f5952bf03a5f93d6c00e6151628437725979a2f7,-1,18,1,600,1705126402,Regular,ec84acf245efb196b803b50436890895fb223c197d0f5e13f9be41d3122ab66b
0713fbb042067d216b1b8848f5952bf03a5f93d6c00e6151628437725979a2f7,-1,20,1,500,1705126402,Regular,3ec1c8299c54d777758f2c2fdc5e560b5998b98251a15ec342ada46999e2002d
0713fbb042067d216b1b8848f5952bf03a5f93d6c00e6151628437725979a2f7,-1,19,1,500,1705126402,Regular,c652db42229b9d02528854f19759984f1cc44ac489dc7c929f5c079efbab32f0
0713fbb042067d216b1b8848f5952bf03a5f93d6c00e6151628437725979a2f7,-1,17,1,500,1705126402,Regular,a92e2de8f307c558349f77137d74f74a524a27a3ff05e4da7121174e93991f04
3ec1c8299c54d777758f2c2fdc5e560b5998b98251a15ec342ada46999e2002d,1,0,1,500,1705122427,Regular,0713fbb042067d216b1b8848f5952bf03a5f93d6c00e6151628437725979a2f7
c652db42229b9d02528854f19759984f1cc44ac489dc7c929f5c079efbab32f0,1,0,1,500,1705113680,Regular,0713fbb042067d216b1b8848f5952bf03a5f93d6c00e6151628437725979a2f7
a92e2de8f307c558349f77137d74f74a524a27a3ff05e4da7121174e93991f04,1,1,1,500,1705104307,Regular,0713fbb042067d216b1b8848f5952bf03a5f93d6c00e6151628437725979a2f7
ec84acf245efb196b803b50436890895fb223c197d0f5e13f9be41d3122ab66b,1,0,1,600,1705095515,Regular,0713fbb042067d216b1b8848f5952bf03a5f93d6c00e6151628437725979a2f7
aefa8a277607a437131df933be5eec4885858b0d3e9a56dd47aa8f04736c8919,-1,1,1,510,1705083419,Regular,2371f9fc76264e74fe82f457aca16513ad0c03ab0a2463b00a173df49d2679f6
2371f9fc76264e74fe82f457aca16513ad0c03ab0a2463b00a173df49d2679f6,1,1,1,510,1705082106,Regular,aefa8a277607a437131df933be5eec4885858b0d3e9a56dd47aa8f04736c8919
ffa40f7fca54aaff542923ab97a67a0deda439ea9f44d40833e48f78731d4dde,-1,13,1,250,1705007691,Regular,1e5653257d47a8949a610d4439d25d65f7bcc4ff65e8b43ca39128e7ef490fea
ffa40f7fca54aaff542923ab97a67a0deda439ea9f44d40833e48f78731d4dde,-1,14,1,500,1705007691,Regular,fbaf433dd656a14a26a8b02cbf80c9aecd1d14d194c2d6f34681d1795f65ee2a
ffa40f7fca54aaff542923ab97a67a0deda439ea9f44d40833e48f78731d4dde,-1,12,1,549,1705007691,Regular,208a81a00f7ddbbac84eea2880ef13382676052c6bbb69d01bf50c52be5ad2ef
1e5653257d47a8949a610d4439d25d65f7bcc4ff65e8b43ca39128e7ef490fea,1,0,1,250,1704994688,Regular,ffa40f7fca54aaff542923ab97a67a0deda439ea9f44d40833e48f78731d4dde
fbaf433dd656a14a26a8b02cbf80c9aecd1d14d194c2d6f34681d1795f65ee2a,1,0,1,500,1704994688,Regular,ffa40f7fca54aaff542923ab97a67a0deda439ea9f44d40833e48f78731d4dde
208a81a00f7ddbbac84eea2880ef13382676052c6bbb69d01bf50c52be5ad2ef,1,0,1,549,1704991865,Regular,ffa40f7fca54aaff542923ab97a67a0deda439ea9f44d40833e48f78731d4dde
045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a,-1,27,1,300,1704834757,Regular,3647f0b37c10b0e984746b34f005f813d433269d4bbf9e16bf0c2fbc068b2ae2
3647f0b37c10b0e984746b34f005f813d433269d4bbf9e16bf0c2fbc068b2ae2,1,0,1,300,1704830181,Regular,045acfddeb75c401b8e77a8dfe252e8120d0bb616d1cce5a39e7aa349d8c7f6a
46aeb3e1244d20a002f14a605d3927edbbb587658138ef0027528889957f63e5,-1,3,1,500,1704694738,Regular,65b5f292ecdb1416fb1da6d68833fbdec58c74428a81cc003028c7dc10c0bad9
46aeb3e1244d20a002f14a605d3927edbbb587658138ef0027528889957f63e5,-1,2,1,200,1704694738,Regular,6753f2ec649c13b43e0f7ef765d27745e668a02b102f83bbaf2027388c4c8d5a
65b5f292ecdb1416fb1da6d68833fbdec58c74428a81cc003028c7dc10c0bad9,1,0,1,500,1704678961,Regular,46aeb3e1244d20a002f14a605d3927edbbb587658138ef0027528889957f63e5
6753f2ec649c13b43e0f7ef765d27745e668a02b102f83bbaf2027388c4c8d5a,1,0,1,200,1704678961,Regular,46aeb3e1244d20a002f14a605d3927edbbb587658138ef0027528889957f63e5
185ddf5fc5f637e066120caa5bae59c52cef2b56982080a1fa931c3f0060b257,-1,0,1,700,1704662926,Regular,9df3f2a4df96382746e51bed99b62a251e339138460f58799de4f387bda28ea2
185ddf5fc5f637e066120caa5bae59c52cef2b56982080a1fa931c3f0060b257,-1,2,1,600,1704662926,Regular,c4596e836ceb63b61f53cc07617e34e1d4069c53f72cdc6ebbe206db3b0a4c9f
185ddf5fc5f637e066120caa5bae59c52cef2b56982080a1fa931c3f0060b257,-1,1,1,600,1704662926,Regular,cea25f2a742ccc0b3142700a19f9747d4981cc6f11819c56d2b63aac5099e4a1
9df3f2a4df96382746e51bed99b62a251e339138460f58799de4f387bda28ea2,1,0,1,700,1704659109,Regular,185ddf5fc5f637e066120caa5bae59c52cef2b56982080a1fa931c3f0060b257
c4596e836ceb63b61f53cc07617e34e1d4069c53f72cdc6ebbe206db3b0a4c9f,1,0,1,600,1704656219,Regular,185ddf5fc5f637e066120caa5bae59c52cef2b56982080a1fa931c3f0060b257
cea25f2a742ccc0b3142700a19f9747d4981cc6f11819c56d2b63aac5099e4a1,1,1,1,600,1704653743,Regular,185ddf5fc5f637e066120caa5bae59c52cef2b56982080a1fa931c3f0060b257
10f14bb471683ed08fc3c66c7167b51f274aa6ee4abe210278e41c4839deb807,-1,41,1,100,1704618757,Regular,09eedc75a8071f5af210cee5112aba6e380862d3ce200d41a6510a865857fc04
10f14bb471683ed08fc3c66c7167b51f274aa6ee4abe210278e41c4839deb807,-1,42,1,100,1704618757,Regular,d1c94af543b763b1432114f36f2cd66dcd53a7f93dffc5d8a8f7d86ebe4786b4
d1c94af543b763b1432114f36f2cd66dcd53a7f93dffc5d8a8f7d86ebe4786b4,1,0,1,100,1704602074,Regular,10f14bb471683ed08fc3c66c7167b51f274aa6ee4abe210278e41c4839deb807
09eedc75a8071f5af210cee5112aba6e380862d3ce200d41a6510a865857fc04,1,0,1,100,1704566765,Regular,10f14bb471683ed08fc3c66c7167b51f274aa6ee4abe210278e41c4839deb807
aae9112ec6521a900d920eedc52e2952a139d34296337bd39201c7edceb8147a,-1,39,1,300,1704478359,Regular,9e0cd1a6a4dc41244bad4e645ecd111e66e9aa574e8289833d3f93971d18366e
9e0cd1a6a4dc41244bad4e645ecd111e66e9aa574e8289833d3f93971d18366e,1,0,1,300,1704449909,Regular,aae9112ec6521a900d920eedc52e2952a139d34296337bd39201c7edceb8147a
55fec8dbc23e701f7a2cece6169b038692c9338e5b2a05c77fef3b2a7e8c3d76,-1,49,1,500,1704425265,Regular,4ea9886c2b987aff4eb88b0766be3ce8f086995057273ded4e3fb5a737aadd1f
4ea9886c2b987aff4eb88b0766be3ce8f086995057273ded4e3fb5a737aadd1f,1,1,1,500,1704410653,Regular,55fec8dbc23e701f7a2cece6169b038692c9338e5b2a05c77fef3b2a7e8c3d76
230d0cafb1f5459cfdc7f56aa639c560b16472205bcabad5771c8678649651de,-1,17,1,100,1704327135,Regular,ed8502b01ced527e88f6181278f653f72f0c1f72a618f03f78142a92e9dcabfa
ed8502b01ced527e88f6181278f653f72f0c1f72a618f03f78142a92e9dcabfa,1,0,1,100,1704314699,Regular,230d0cafb1f5459cfdc7f56aa639c560b16472205bcabad5771c8678649651de
af81f9e177d1495debc1a0c6dd6e4b1cc3a2078d1854be897ba37a1d9b6b77d3,-1,8,1,100,1704230046,Regular,6099446a81608d4eccc755523cfdac5f18e5cfefdf56f966c5fe7ef98c7d8e27
6099446a81608d4eccc755523cfdac5f18e5cfefdf56f966c5fe7ef98c7d8e27,1,0,1,100,1704224670,Regular,af81f9e177d1495debc1a0c6dd6e4b1cc3a2078d1854be897ba37a1d9b6b77d3
6b3a96b805f54df7373d8b3f884674927919f5481a9e48df6623b18c1f13a47e,-1,39,1,600,1704154420,Regular,c02431e7545bde3d8f6ef4dc22c065fd99be357750b5c4180dc377a7a8a46e40
c02431e7545bde3d8f6ef4dc22c065fd99be357750b5c4180dc377a7a8a46e40,1,0,1,600,1704150364,Regular,6b3a96b805f54df7373d8b3f884674927919f5481a9e48df6623b18c1f13a47e
db2f80ddfe2608f84203892e4da2d418219b414d532b218dbfac44deae2548ab,-1,9,1,565,1704121938,Regular,69f06829b1e41ef021ad8bee2a2d390546cf160bbd26b3a41f36328a3fc55c90
69f06829b1e41ef021ad8bee2a2d390546cf160bbd26b3a41f36328a3fc55c90,1,0,1,565,1704117950,Regular,db2f80ddfe2608f84203892e4da2d418219b414d532b218dbfac44deae2548ab
d178a912bf52689936749fbd315f8f10f6a3f1697957f42da60697c549b4632c,-1,15,1,150,1704067844,Regular,148ac64c08a90281d5f3dbb96c715820d1add99dba0be7129058dda436197251
148ac64c08a90281d5f3dbb96c715820d1add99dba0be7129058dda436197251,1,0,1,150,1704063741,Regular,d178a912bf52689936749fbd315f8f10f6a3f1697957f42da60697c549b4632c
58c3757e37ef6d9db5d7b24f8c050c9977afde28b9d7c0d0df27f0a977cd99a8,-1,23,1,500,1703993120,Regular,5128c8972314f203a7a208f3309cfc6088bfc20c98d40be3d2f3b7896c67fc14
5128c8972314f203a7a208f3309cfc6088bfc20c98d40be3d2f3b7896c67fc14,1,0,1,500,1703982294,Regular,58c3757e37ef6d9db5d7b24f8c050c9977afde28b9d7c0d0df27f0a977cd99a8
d8bb8cbdbfb3002b5066ea5c4f2374af87caa4897810d49c822c74bfb778f7de,-1,3,1,150,1703928331,Regular,3820b860b3a0e85bca942ddb2459bcf23bad64294af14c9f8d552ec69445b0be
d8bb8cbdbfb3002b5066ea5c4f2374af87caa4897810d49c822c74bfb778f7de,-1,4,1,100,1703928331,Regular,cad8d5cfbdc93298e2bbe7dd8594f50744545f9c56a171f6870c0511225583ed
cad8d5cfbdc93298e2bbe7dd8594f50744545f9c56a171f6870c0511225583ed,1,0,1,100,1703925381,Regular,d8bb8cbdbfb3002b5066ea5c4f2374af87caa4897810d49c822c74bfb778f7de
3820b860b3a0e85bca942ddb2459bcf23bad64294af14c9f8d552ec69445b0be,1,0,1,150,1703918228,Regular,d8bb8cbdbfb3002b5066ea5c4f2374af87caa4897810d49c822c74bfb778f7de
54504cfb653b6933059323f0a5db34b7ad180038f189160f2089c3bb3bfe08c0,-1,41,1,500,1703916650,Regular,39fa127abffbe0803a6faed9b85ff045df638ca5aa65d493b70352d7203310ad
39fa127abffbe0803a6faed9b85ff045df638ca5aa65d493b70352d7203310ad,1,0,1,500,1703915599,Regular,54504cfb653b6933059323f0a5db34b7ad180038f189160f2089c3bb3bfe08c0
06c5aab297521234bfd880dd6eca108d0be68ebd38deaea170539ff8e09f7b0c,-1,34,1,100,1703895488,Regular,032f5eefaf6d605e0a93810086509faad281d1866de82a84faa9bdb66ea50b01
032f5eefaf6d605e0a93810086509faad281d1866de82a84faa9bdb66ea50b01,1,0,1,100,1703889505,Regular,06c5aab297521234bfd880dd6eca108d0be68ebd38deaea170539ff8e09f7b0c
502fad2c3fddd4c953457fe62248af2bc1197d27984f2741b62d382bbdf49b23,-1,2,1,150,1703808615,Regular,e79dc43a36ae0a7b7ca152fe89e19fc2898c49d5d87e70849a0307f1773104c5
e79dc43a36ae0a7b7ca152fe89e19fc2898c49d5d87e70849a0307f1773104c5,1,0,1,150,1703804507,Regular,502fad2c3fddd4c953457fe62248af2bc1197d27984f2741b62d382bbdf49b23
b83efe85af29ba6465fe6f359e50fe6721555c346b3587096c592b6bf3e91475,-1,42,1,190,1703776282,Regular,0e237300ec25c5162c8baa20651e42a4b1042159e3c5d301eea65730ab6342ac
0e237300ec25c5162c8baa20651e42a4b1042159e3c5d301eea65730ab6342ac,1,0,1,190,1703767467,Regular,b83efe85af29ba6465fe6f359e50fe6721555c346b3587096c592b6bf3e91475
57cb2b4977336d16f6b9397e83add915caa7fa3fb846f6faa6dbdc36a0c77560,-1,0,1,500,1703733424,Regular,3cbb0e34a400027d91a53b952b44e20178a3c8be293327950e535119363cd4fd
3cbb0e34a400027d91a53b952b44e20178a3c8be293327950e535119363cd4fd,1,0,1,500,1703730798,Regular,57cb2b4977336d16f6b9397e83add915caa7fa3fb846f6faa6dbdc36a0c77560
996636f1d777f02615d3eb27ab2e43157a2922a8cb05d1a04e30a7a2f325f4de,-1,3,1,350,1703722253,Regular,814ca8fe047632399da42246e1993764c6aa8b14b0d8d41fceac5b723a8fc0db
814ca8fe047632399da42246e1993764c6aa8b14b0d8d41fceac5b723a8fc0db,1,0,1,350,1703711968,Regular,996636f1d777f02615d3eb27ab2e43157a2922a8cb05d1a04e30a7a2f325f4de
1ff1af06644299f9197e2f933e856e143f70991ef36476a898f841a9e6fdfc52,-1,17,1,500,1703711539,Regular,27f37f2b95ee8de7c7164f08220b0b0e9dbb6d79ff5fa0ae111fcedfc1c1f1eb
27f37f2b95ee8de7c7164f08220b0b0e9dbb6d79ff5fa0ae111fcedfc1c1f1eb,1,1,1,500,1703708862,Regular,1ff1af06644299f9197e2f933e856e143f70991ef36476a898f841a9e6fdfc52
a74b5b34af7c16ff21c6161c3ce1b09a109731d17902ab0bd82c2839de57d1b5,-1,6,1,80,1703689997,Regular,f4a5ac96537a3dfc6e43d58d31077d183c5e307eea4bf7e4590446b8758aa363
f4a5ac96537a3dfc6e43d58d31077d183c5e307eea4bf7e4590446b8758aa363,1,0,1,80,1703680691,Regular,a74b5b34af7c16ff21c6161c3ce1b09a109731d17902ab0bd82c2839de57d1b5
4510b0cd6748b12ca8d3cd465d01129a6ad739e54f395aced8d4315945dfc87e,-1,40,1,62,1703679389,Regular,351f15423aaca0b84cb19139b8ec5a69b760d906b49b7feb0be9e44d03bcd06d
351f15423aaca0b84cb19139b8ec5a69b760d906b49b7feb0be9e44d03bcd06d,1,0,1,62,1703669473,Regular,4510b0cd6748b12ca8d3cd465d01129a6ad739e54f395aced8d4315945dfc87e
6df74c58c3cd3c52346b627fd46770e368c81e1d51efe333c755db44ba5c1973,-1,35,1,250,1703636054,Regular,d1881ae110c8d962d28021cb364607979d2e442cc99a71bea32b383ab3e3f4bd
d1881ae110c8d962d28021cb364607979d2e442cc99a71bea32b383ab3e3f4bd,1,1,1,250,1703629581,Regular,6df74c58c3cd3c52346b627fd46770e368c81e1d51efe333c755db44ba5c1973
dc5f7f50de83ff12e2a142cad886c50d6d4b505a592a7e9c3bd453b7df612550,-1,1,1,453,1703625406,Regular,8badbd81d2ad9f086b0e8b4234b16153f1bea497fb30183d95c028425c349e21
8badbd81d2ad9f086b0e8b4234b16153f1bea497fb30183d95c028425c349e21,1,0,1,453,1703614577,Regular,dc5f7f50de83ff12e2a142cad886c50d6d4b505a592a7e9c3bd453b7df612550
478b8f8703020f3f6497450a21e73fc29b9f034d1ca190801d8fb96409aa4a02,-1,47,1,870,1703560429,Regular,157e966cec09c31029f532ff6061b0a17951a8344fada1bcb3c7954b1c1a8589
157e966cec09c31029f532ff6061b0a17951a8344fada1bcb3c7954b1c1a8589,1,0,1,870,1703554733,Regular,478b8f8703020f3f6497450a21e73fc29b9f034d1ca190801d8fb96409aa4a02
f4876c9f8590e359324c5dbdc99bf40fad49c89b990996062c6a76de999af10c,-1,20,1,130,1703549712,Regular,2a7eff88fe45f43c426686ef90906291681067a76051864fbe17df9512c30690
f4876c9f8590e359324c5dbdc99bf40fad49c89b990996062c6a76de999af10c,-1,19,1,250,1703549712,Regular,fc9638eb5cd5a12491ae2429b6a74eaa82ec4294c861f495d8f79a07031fa93c
2a7eff88fe45f43c426686ef90906291681067a76051864fbe17df9512c30690,1,0,1,130,1703542471,Regular,f4876c9f8590e359324c5dbdc99bf40fad49c89b990996062c6a76de999af10c
fc9638eb5cd5a12491ae2429b6a74eaa82ec4294c861f495d8f79a07031fa93c,1,0,1,250,1703540813,Regular,f4876c9f8590e359324c5dbdc99bf40fad49c89b990996062c6a76de999af10c
2066a44a7a6ccc5923ab5664e591ae1e100678a488fdf5211afbe43b7a1f0f1c,-1,0,1,510,1703539032,Regular,d119fbd08dbe9050f1c66b7522e6ab4a3acaade837eab0b056dc4bf0f845547d
