tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,425,1,0.31666294,1533521782,Regular,6a27399014d975534baf2e4a2ed11d5527fc6b415dfd03cd4e45a87965f68779
6a196993f18669b03300a50e7b4b02c5274642bb456c38adf73971dd0171bc68,-1,1,1,0.33309123,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,179,1,0.33309123,1533435680,Regular,6a196993f18669b03300a50e7b4b02c5274642bb456c38adf73971dd0171bc68
5944c1c52e57bab4abf6d12c02e34e62f494208cca222f354b92c18af4f72388,-1,1,1,0.36785785,1533349709,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,10,1,0.36785785,1533349292,Regular,5944c1c52e57bab4abf6d12c02e34e62f494208cca222f354b92c18af4f72388
22e53d63db7dd2fbd0b00b33547ab38ee27dc282f285f72a99956543e0901253,-1,0,1,0.3739616,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,526,1,0.3739616,1533262847,Regular,22e53d63db7dd2fbd0b00b33547ab38ee27dc282f285f72a99956543e0901253
1a65c3c5c0d61960b7ca13fa5d926c1abbaf6d9511fd2fcfed6be853dc575f45,-1,1,1,0.39378125,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,402,1,0.39378125,1533176211,Regular,1a65c3c5c0d61960b7ca13fa5d926c1abbaf6d9511fd2fcfed6be853dc575f45
1810ea082aa1f44f18e2a1e5cb17e68771ff87fc2235a55ae91368abf500fe51,-1,1,1,0.44233404,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,180,1,0.44233404,1533089711,Regular,1810ea082aa1f44f18e2a1e5cb17e68771ff87fc2235a55ae91368abf500fe51
a3c5b8fc5fa9d97045db5a52513e6fc82fadf046e7e135badd8886e9c3dfb5fe,-1,0,1,0.39299325,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,169,1,0.39299325,1533003421,Regular,a3c5b8fc5fa9d97045db5a52513e6fc82fadf046e7e135badd8886e9c3dfb5fe
b5fb48775602a7b5a0738dc81e342e66a4290cbe6546288a0927f128629dd5bf,-1,0,1,0.36428055,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,295,1,0.36428055,1532917163,Regular,b5fb48775602a7b5a0738dc81e342e66a4290cbe6546288a0927f128629dd5bf
047d02f76cd8569b279ee2ea5dfaace20c9921d5cb463d49d983b3ae116ccf83,-1,0,1,0.35381044,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,345,1,0.35381044,1532830675,Regular,047d02f76cd8569b279ee2ea5dfaace20c9921d5cb463d49d983b3ae116ccf83
bd5c8a041d1ba663917e00f8e12109dcfee7475540de16ca4b05988399ba8540,-1,0,1,0.38451906,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,197,1,0.38451906,1532745008,Regular,bd5c8a041d1ba663917e00f8e12109dcfee7475540de16ca4b05988399ba8540
743fd6d886f3509cfa3f44cd25938a4372bfbcbc74ffbf41d13729f4709c6c68,-1,0,1,0.42306364,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,577,1,0.42306364,1532658107,Regular,743fd6d886f3509cfa3f44cd25938a4372bfbcbc74ffbf41d13729f4709c6c68
bd5455a0a3cde60f847da31cfbe2b9d3f415064c89fdd2ee80b3c167cd0528a1,-1,1,1,0.39516046,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,228,1,0.39516046,1532571689,Regular,bd5455a0a3cde60f847da31cfbe2b9d3f415064c89fdd2ee80b3c167cd0528a1
1033e6b52ff413704ed43b885bf5ba2659d7db3b20c5afbbb7de008e9c8556ae,-1,1,1,0.36438474,1532486741,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,560,1,0.36438474,1532484972,Regular,1033e6b52ff413704ed43b885bf5ba2659d7db3b20c5afbbb7de008e9c8556ae
aee0acd332b57f26a9b694d4b8c34579e155079365d996420045be9c29b558fc,-1,1,1,0.40725169,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f477f56fcddce5ba46b82ce9b818533b04a1310674d32069a128037072050d1a,-1,1,1,0.4224537,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
32023884836ca8d9532f1e620b72ae8df0459c5176ef6ed6b45fde2d2e1e2276,-1,1,1,0.37311001,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,334,1,0.40725169,1532398754,Regular,aee0acd332b57f26a9b694d4b8c34579e155079365d996420045be9c29b558fc
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,560,1,0.4224537,1532312111,Regular,f477f56fcddce5ba46b82ce9b818533b04a1310674d32069a128037072050d1a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,281,1,0.37311001,1532225984,Regular,32023884836ca8d9532f1e620b72ae8df0459c5176ef6ed6b45fde2d2e1e2276
980fb38c69653d5d8cbae50fda6cab0d2d2b81b5f57303644597a5fc269e7a76,-1,1,1,0.39484561,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,46,1,0.39484561,1532139393,Regular,980fb38c69653d5d8cbae50fda6cab0d2d2b81b5f57303644597a5fc269e7a76
56ff9984962635edfa8533f83d1e50f3b788f25087247e2ea4a3978bb096e0c4,-1,1,1,0.41644265,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,427,1,0.41644265,1532052930,Regular,56ff9984962635edfa8533f83d1e50f3b788f25087247e2ea4a3978bb096e0c4
1ec9b41c233b6acf5c098c3f8f765dd702904d9fa447b117fe8eed486e2f4b20,-1,1,1,0.38635302,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,344,1,0.38635302,1531966552,Regular,1ec9b41c233b6acf5c098c3f8f765dd702904d9fa447b117fe8eed486e2f4b20
82a995ca9209164dbffc4f34cffaa30e71f893a399178a9e85bb37ae90855356,-1,0,1,0.43044074,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,18,1,0.43044074,1531880548,Regular,82a995ca9209164dbffc4f34cffaa30e71f893a399178a9e85bb37ae90855356
f8f25e08dae2410aa19d55c0b1c94decc029a3d61f4848b74fca07f8c6689915,-1,1,1,0.40119253,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,493,1,0.40119253,1531793756,Regular,f8f25e08dae2410aa19d55c0b1c94decc029a3d61f4848b74fca07f8c6689915
ff95230007595c27715470e3e76d7824f4b48432171098a395f5107868d115d4,-1,1,1,0.38572563,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,78,1,0.38572563,1531707325,Regular,ff95230007595c27715470e3e76d7824f4b48432171098a395f5107868d115d4
78b51b0cd5f053e2f2245dfce7b37dbbcb53abf9b07512be93d34febd87f7aa1,-1,0,1,0.43406322,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,177,1,0.43406322,1531622459,Regular,78b51b0cd5f053e2f2245dfce7b37dbbcb53abf9b07512be93d34febd87f7aa1
d0186266eaaf59d538713dc25589271d3383860c46240cd7c1706ace574250e9,-1,1,1,0.47185679,1531534909,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,41,1,0.47185679,1531534516,Regular,d0186266eaaf59d538713dc25589271d3383860c46240cd7c1706ace574250e9
efa7a0a7cefcefd79ddf5409ef91f2f529d0bd432e84c3665577114f4030741a,-1,1,1,0.46658383,1531450360,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,400,1,0.46658383,1531448685,Regular,efa7a0a7cefcefd79ddf5409ef91f2f529d0bd432e84c3665577114f4030741a
5ca4ba270a80ecacf08ed530c4f9045ae3151d1e43b329a1b74d6ef41139bbf9,-1,1,1,0.44508297,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,615,1,0.44508297,1531361858,Regular,5ca4ba270a80ecacf08ed530c4f9045ae3151d1e43b329a1b74d6ef41139bbf9
a523c854b838e17a67bb1439747c606fe59a936dc3e2939d6e053fb46d9b5ee4,-1,0,1,0.45440775,1531276053,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,14,1,0.45440775,1531275660,Regular,a523c854b838e17a67bb1439747c606fe59a936dc3e2939d6e053fb46d9b5ee4
35f7b4e2b4b216d716cc1c66b0c9a7fa60babcf5a2894ccbdd49ccb2ffbac9bb,-1,1,1,0.48065039,1531190218,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,95,1,0.48065039,1531189396,Regular,35f7b4e2b4b216d716cc1c66b0c9a7fa60babcf5a2894ccbdd49ccb2ffbac9bb
d90d623c230e8c33fe97e046a1db45e21893b44a56bfe56f77549ea248ac461a,-1,1,1,0.35273499,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,335,1,0.35273499,1531103065,Regular,d90d623c230e8c33fe97e046a1db45e21893b44a56bfe56f77549ea248ac461a
23b8738c531b2698012adfdd880b520d04b019d31a616280dc4070f9f23560ec,-1,0,1,0.36510172,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,290,1,0.36510172,1530856082,Regular,23b8738c531b2698012adfdd880b520d04b019d31a616280dc4070f9f23560ec
0e0563e16b8043fe96efd5fddb6d957d3f481147c1406d4dbc290104f88300af,-1,0,1,0.50193436,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,438,1,0.50193436,1530756954,Regular,0e0563e16b8043fe96efd5fddb6d957d3f481147c1406d4dbc290104f88300af
6188d755b24631906a3169ca12cbf4dee5297a6b566398d29ecfbe12c5cd5fa2,-1,0,1,0.50489977,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,251,1,0.50489977,1530670592,Regular,6188d755b24631906a3169ca12cbf4dee5297a6b566398d29ecfbe12c5cd5fa2
d0d1f53918112a183e1794f86d27e90c9133ee21ecb063760e049917a542b8b0,-1,0,1,0.54495793,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,532,1,0.54495793,1530584180,Regular,d0d1f53918112a183e1794f86d27e90c9133ee21ecb063760e049917a542b8b0
df2c3d4056bab34ac39679358c6412a3fe499514cab9fd9030e627638e65a19b,-1,0,1,0.50599588,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,96,1,0.50599588,1530497708,Regular,df2c3d4056bab34ac39679358c6412a3fe499514cab9fd9030e627638e65a19b
7f5931ee38cab082bb3308bb5e9b98141ee13155367320ef962b549f8e910d8e,-1,1,1,0.47209274,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,40,1,0.47209274,1530411455,Regular,7f5931ee38cab082bb3308bb5e9b98141ee13155367320ef962b549f8e910d8e
afad1d01d33a238d034259d6dd1ba3ac44a5a4d51ad12e1e46ffdff4841778b3,-1,0,1,0.51888496,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,139,1,0.51888496,1530325304,Regular,afad1d01d33a238d034259d6dd1ba3ac44a5a4d51ad12e1e46ffdff4841778b3
c15c681615628d896f88d67fd79c5205859cb6daa48ffac08d35a252e2e27de8,-1,0,1,0.49986775,1530240025,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,303,1,0.49986775,1530238961,Regular,c15c681615628d896f88d67fd79c5205859cb6daa48ffac08d35a252e2e27de8
4962e03b17e8efd04fd52722c1489b9c9c35c578a5f669381a7e0c5359a22950,-1,1,1,0.57067642,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,537,1,0.57067642,1530152134,Regular,4962e03b17e8efd04fd52722c1489b9c9c35c578a5f669381a7e0c5359a22950
7284a03778a8a5d253f8f1e40cd9200357944650e71c09f182ad2548232572d3,-1,0,1,0.61939312,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,381,1,0.61939312,1530066006,Regular,7284a03778a8a5d253f8f1e40cd9200357944650e71c09f182ad2548232572d3
6cedc06f37ce9bdcf98878f7b29d7b789ddcb0efec694f7c50e8c609ebec4247,-1,0,1,0.61946427,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,24,1,0.61946427,1529985106,Regular,6cedc06f37ce9bdcf98878f7b29d7b789ddcb0efec694f7c50e8c609ebec4247
e91f40d681366869e7a3e2740e43ae0ee112429b7b4aa03c430d909529c5642a,-1,1,1,0.57032233,1529894319,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,336,1,0.57032233,1529893460,Regular,e91f40d681366869e7a3e2740e43ae0ee112429b7b4aa03c430d909529c5642a
c3be921d7c48dc4faaef049329134f03dafae5ab0483ccb77c572bad4a3e2bea,-1,1,1,0.59119651,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,324,1,0.59119651,1529807126,Regular,c3be921d7c48dc4faaef049329134f03dafae5ab0483ccb77c572bad4a3e2bea
12f6045fedb33ca2ef1b79c6ce05626368c3bd537789b140fb53ad5cf563d44c,-1,1,1,0.68290579,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,372,1,0.68290579,1529720430,Regular,12f6045fedb33ca2ef1b79c6ce05626368c3bd537789b140fb53ad5cf563d44c
cb45ff15512e4c0194bd01d939fc46f8df31c248a648e9f4ecf362b3fcf9cf41,-1,0,1,0.66887024,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,480,1,0.66887024,1529637919,Regular,cb45ff15512e4c0194bd01d939fc46f8df31c248a648e9f4ecf362b3fcf9cf41
f82add4b48ac2da926e869c5f434aa2df24a7a85344ccd11a5cfd52f3d9ceffa,-1,1,1,0.65248736,1529557805,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,43,1,0.65248736,1529556881,Regular,f82add4b48ac2da926e869c5f434aa2df24a7a85344ccd11a5cfd52f3d9ceffa
becdb27ccbca69bf78bd87b3c96286d1e9c8c354805fa0f4e004de5cdcac266c,-1,1,1,0.55550382,1529462580,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,975,1,0.55550382,1529461067,Regular,becdb27ccbca69bf78bd87b3c96286d1e9c8c354805fa0f4e004de5cdcac266c
