tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,111,1,5.72397425,1531966552,Regular,00b1cdec6e08724c49f9e006fa30db2168c0a64286569e6057ef86a11ac79dc2
45821b7fb2dd2a53d15fb1f5c714535f79d554c9ad585bcf6d8fe79c4eb9491e,-1,1,1,6.22929983,1531883366,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,240,1,6.22929983,1531880548,Regular,45821b7fb2dd2a53d15fb1f5c714535f79d554c9ad585bcf6d8fe79c4eb9491e
6a30ec9b52ff8e3c0f8d0b8ebb6435114cb4fbc0f51413af586f53eb64aeb6ed,-1,0,1,5.91823102,1531795897,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,36,1,5.91823102,1531793756,Regular,6a30ec9b52ff8e3c0f8d0b8ebb6435114cb4fbc0f51413af586f53eb64aeb6ed
ebc0a9584b5aab6db1a1e8edbf097bb6e7cd629025120c2211930b081677b0f4,-1,0,1,5.74512747,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,377,1,5.74512747,1531707325,Regular,ebc0a9584b5aab6db1a1e8edbf097bb6e7cd629025120c2211930b081677b0f4
cf784480cff6821888a6bd315af68b4346687af39cde863ba92eba92b6e5768e,-1,0,1,6.2501501,1531626718,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,565,1,6.2501501,1531622459,Regular,cf784480cff6821888a6bd315af68b4346687af39cde863ba92eba92b6e5768e
20ffbaf4851a560fcea6af68e2912ee8ad13846606e401200c7c2b7d4c8de131,-1,0,1,6.64552427,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,251,1,6.64552427,1531534516,Regular,20ffbaf4851a560fcea6af68e2912ee8ad13846606e401200c7c2b7d4c8de131
46f6b2aeee35b4e6f4712f2395617bfe9e22920e1306814ed563261616185c16,-1,1,1,6.79235757,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,327,1,6.79235757,1531448685,Regular,46f6b2aeee35b4e6f4712f2395617bfe9e22920e1306814ed563261616185c16
c038617eb54b6991b21de22869178c52b74ea95d702be1738dd6a28415aa44da,-1,1,1,6.49863602,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,301,1,6.49863602,1531361858,Regular,c038617eb54b6991b21de22869178c52b74ea95d702be1738dd6a28415aa44da
02e7bf5509a319dc90231d1517734f14e00c6c9bcb4e22eea4900a5aa5239642,-1,0,1,6.76051468,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,457,1,6.76051468,1531275660,Regular,02e7bf5509a319dc90231d1517734f14e00c6c9bcb4e22eea4900a5aa5239642
cb2bd1b72bf4e5f7f40acbf4b7964fab55db4608ad3c2608420a32ac252bb9d8,-1,0,1,6.94335861,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,337,1,6.94335861,1531189396,Regular,cb2bd1b72bf4e5f7f40acbf4b7964fab55db4608ad3c2608420a32ac252bb9d8
197d827264e3fce695cbb5bc233cecdc7d109050d1f743cbf862edac09f3ac13,-1,0,1,4.29753557,1531105574,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,91,1,4.29753557,1531103065,Regular,197d827264e3fce695cbb5bc233cecdc7d109050d1f743cbf862edac09f3ac13
f85b1e4260c812b6bf10700d0e29cece0307f532afc39a6799bc83eda7cf93f3,-1,0,1,4.56955383,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,327,1,4.56955383,1531016368,Regular,f85b1e4260c812b6bf10700d0e29cece0307f532afc39a6799bc83eda7cf93f3
cac0e5a598640771d7f89b2313e23cc3356ff6cb7048af39ad94cb26ae421bf1,-1,1,1,3.41605901,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,489,1,3.41605901,1530930041,Regular,cac0e5a598640771d7f89b2313e23cc3356ff6cb7048af39ad94cb26ae421bf1
cb7841a0f00af152fda412577443ea28a26afc54c2337a826ac7c08230ed399e,-1,0,1,2.90805622,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,83,1,2.90805622,1530856082,Regular,cb7841a0f00af152fda412577443ea28a26afc54c2337a826ac7c08230ed399e
d1d8f5fd3dbee54d2ae999089500f8b1399b275724bef2ebf26b90bfdef344db,-1,1,1,4.0811334,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,126,1,4.0811334,1530756954,Regular,d1d8f5fd3dbee54d2ae999089500f8b1399b275724bef2ebf26b90bfdef344db
2ddd4aeab62d8d8a62d225582faaa8b1d2ed89e7be2cf7a1679e96e9d15092ff,-1,1,1,4.07500074,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,357,1,4.07500074,1530670592,Regular,2ddd4aeab62d8d8a62d225582faaa8b1d2ed89e7be2cf7a1679e96e9d15092ff
83a5271b6f0a6b6427821dcac2a535fd76ace71cc6b6cc2cc127bd38d01a8f40,-1,0,1,3.40797208,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,445,1,3.40797208,1530584180,Regular,83a5271b6f0a6b6427821dcac2a535fd76ace71cc6b6cc2cc127bd38d01a8f40
4fb8b27c9bd9936a655ad122ad4d3e08fcdfab3ccf2592c7776d9c3084f79c9e,-1,0,1,7.40781412,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,322,1,7.40781412,1530498439,Regular,4fb8b27c9bd9936a655ad122ad4d3e08fcdfab3ccf2592c7776d9c3084f79c9e
97fcca9342bd86330de4a70d86c7c2524ef1820100153e9a2bd33b50d5949cfd,-1,1,1,6.13437257,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,504,1,6.13437257,1530411455,Regular,97fcca9342bd86330de4a70d86c7c2524ef1820100153e9a2bd33b50d5949cfd
93030a2f221dea226f643c3d27b6ef1c53a02c12aaf1392cdf0cb1dbd4d3c5fd,-1,0,1,3.64342643,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,439,1,3.64342643,1530325304,Regular,93030a2f221dea226f643c3d27b6ef1c53a02c12aaf1392cdf0cb1dbd4d3c5fd
a762f09d39d44b1d31cae1085d3f8bcf0895a069a3d3b8497abe19c7fd1172f0,-1,1,1,4.09341413,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,84,1,4.09341413,1530238961,Regular,a762f09d39d44b1d31cae1085d3f8bcf0895a069a3d3b8497abe19c7fd1172f0
e200a8dae1c9dbe7dfd9b0ea35b4dae1e6c437f1f8b3dbce0ebda9db00b0c7b7,-1,1,1,3.2696727,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,141,1,3.2696727,1530152134,Regular,e200a8dae1c9dbe7dfd9b0ea35b4dae1e6c437f1f8b3dbce0ebda9db00b0c7b7
1601a8b0c7f395d2ca31e0ebec14219031ec45194222a3c1555e433f973fec27,-1,1,1,5.01923822,1530071290,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,558,1,5.01923822,1530066006,Regular,1601a8b0c7f395d2ca31e0ebec14219031ec45194222a3c1555e433f973fec27
d185cbb4cda812adfa44102ea6e69b730ee851a0388685f87082d19a7dfaad35,-1,1,1,4.8932359,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,11,1,4.8932359,1529985106,Regular,d185cbb4cda812adfa44102ea6e69b730ee851a0388685f87082d19a7dfaad35
1dfa1eb8abf831b86c9bf0d6f3468bfcb976f11b184e7d754cc1a984887d0e60,-1,1,1,4.6286048,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,104,1,4.6286048,1529893460,Regular,1dfa1eb8abf831b86c9bf0d6f3468bfcb976f11b184e7d754cc1a984887d0e60
7c2f4912c02f43fb481486b0555711e3c41bc1c83ad76aa4240d73b66e2e1af8,-1,0,1,4.69064531,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,333,1,4.69064531,1529807126,Regular,7c2f4912c02f43fb481486b0555711e3c41bc1c83ad76aa4240d73b66e2e1af8
1b2078661cbf3a8ec6d2b6d46d7e23f22fe1b6edf178c9163a6a4303d8e70691,-1,1,1,6.53891239,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,155,1,6.53891239,1529720430,Regular,1b2078661cbf3a8ec6d2b6d46d7e23f22fe1b6edf178c9163a6a4303d8e70691
32db0ad978efb4325197058ee669d93e21e011cf110fc65165cbb78007175a48,-1,1,1,7.22902124,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,104,1,7.22902124,1529637919,Regular,32db0ad978efb4325197058ee669d93e21e011cf110fc65165cbb78007175a48
94efb996539201cda11aef5e795ef343212053bfb382b322bec4ac95b219ae3d,-1,1,1,6.75712125,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,420,1,6.75712125,1529556881,Regular,94efb996539201cda11aef5e795ef343212053bfb382b322bec4ac95b219ae3d
708417a5bd22ed7b1e63545a2dd52eccbae3c1e6051dc017959651aa36f988e7,-1,0,1,3.76261676,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,227,1,3.76261676,1529461067,Regular,708417a5bd22ed7b1e63545a2dd52eccbae3c1e6051dc017959651aa36f988e7
9e36b52c3a0cf126b0e1b44057ffc1046536e382d7fe353bbe3a333fedebcb89,-1,1,1,3.43977484,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,616,1,3.43977484,1529374776,Regular,9e36b52c3a0cf126b0e1b44057ffc1046536e382d7fe353bbe3a333fedebcb89
030589aa3df9f3616410159bd2be81e33bfd213c4668384ab962c546f32001c9,-1,0,1,5.47503418,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,55,1,5.47503418,1529288263,Regular,030589aa3df9f3616410159bd2be81e33bfd213c4668384ab962c546f32001c9
537ce2ac76c8998c5dfbc570706027c252a579af79ec708929367dde89158744,-1,1,1,6.43896264,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,359,1,6.43896264,1529201765,Regular,537ce2ac76c8998c5dfbc570706027c252a579af79ec708929367dde89158744
