tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,188,1,0.09858988,1533731180,Regular,cab9a4e5b6563b83fd33ff2421843e37bad89b1e9a971a6fcf84642effae140d
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,187,1,0.10067115,1533731180,Regular,c78b19e4f36ccff5a80beeedb6a0f9b12c03239e742d9efb0190996779816cce
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,186,1,0.09992645,1533731180,Regular,a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,183,1,0.09831096,1533731180,Regular,aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,181,1,0.10005928,1533731180,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,179,1,0.10136339,1533731180,Regular,8a87db14ff1ef76d90259e52e31545fe380241366bdc398be54adeeaf6881e06
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,178,1,0.10025558,1533731180,Regular,ae55c20d123043a6e9ec25926e590d48b4239770e82f361f9fabf869a23be7ad
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,177,1,0.10209704,1533731180,Regular,27f0f582e40028bec0afa4ddf8c452538b23221edb633d51086f0b8e3095b922
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,172,1,0.09879309,1533731180,Regular,dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,170,1,0.09858952,1533731180,Regular,34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,169,1,0.09801026,1533731180,Regular,f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,167,1,0.10030722,1533731180,Regular,4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,166,1,0.10195906,1533731180,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,165,1,0.09829364,1533731180,Regular,8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,164,1,0.09948139,1533731180,Regular,ae12c2039a289bcf6fee15b6eaefc85311b1097a1faa3fb1881dfb300966e15d
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,162,1,0.10093325,1533731180,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,161,1,0.09927254,1533731180,Regular,4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,159,1,0.09998932,1533731180,Regular,8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,158,1,0.10347804,1533731180,Regular,57fab9b9855a3dd1f641e0833ef7774f2746d1cb4fb80f3bb097ebc1b8d2cff3
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,156,1,0.09833708,1533731180,Regular,a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,155,1,0.10106056,1533731180,Regular,7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,154,1,0.09866609,1533731180,Regular,c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,153,1,0.09912782,1533731180,Regular,71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699
0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c,1,12,1,0.10001905,1533729793,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76,1,0,1,0.10088674,1533652352,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699,1,17,1,0.09912782,1533592957,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,20,1,0.10225576,1533522782,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,20,1,0.09976865,1533444328,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
3eeda83633065993d3a26d747f9f6f7b34241030687887fbbd219e8ab2efe581,1,4,1,0.09932275,1533370086,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263,1,20,1,0.10038462,1533324110,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592,1,1,1,0.10068996,1533262847,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104,1,2,1,0.10041532,1533211438,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e,1,13,1,0.09897427,1533139063,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1,1,12,1,0.09983497,1533083750,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6,1,5,1,0.10005419,1533000338,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab,1,15,1,0.10106056,1532943127,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5,1,15,1,0.10111597,1532887698,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,13,1,0.09817364,1532822448,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb,1,32,1,0.10350272,1532770162,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0,1,0,1,0.09994496,1532691759,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
b64c4c7c2046718b12aaac29f8ae37edac23653168114d4d50578f224111345f,1,15,1,0.09948581,1532633038,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa,1,20,1,0.09992645,1532570297,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df,1,11,1,0.09904781,1532518385,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,21,1,0.09831944,1532470106,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3,1,3,1,0.0985656,1532413072,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e,1,12,1,0.09829364,1532352097,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
2bda3962e03be1450488274fb167639a3915609117f1a0ef7656a309afab608e,1,8,1,0.09913161,1532296448,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
eff177be299148008ea8ea7bc3d2e8fdbc9204f413668fdc3717f38c8a89e680,1,7,1,0.09969113,1532229073,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f,1,17,1,0.1000131,1532170600,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
33bb977736dd993cf152c99c7ee4ca56a0fb6657a61ba225413170be92402fcb,1,10,1,0.0987666,1532121336,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043,1,13,1,0.10119987,1532059945,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,18,1,0.10228885,1532032933,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,18,1,0.1006281,1531970551,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9,1,19,1,0.09865445,1531879622,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,36,1,0.10058001,1531826305,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072,1,8,1,0.09992933,1531775561,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584,1,22,1,0.09965962,1531731813,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5,1,6,1,0.10003489,1531682019,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91,1,5,1,0.09817707,1531611980,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,16,1,0.10195906,1531567300,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6,1,1,1,0.09938825,1531507184,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,19,1,0.09856044,1531453188,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc,1,17,1,0.09801148,1531408644,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5,1,3,1,0.099511,1531361858,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5,1,2,1,0.09958917,1531304564,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,22,1,0.10267205,1531269282,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3,1,7,1,0.10102978,1531219185,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,30,1,0.10005928,1531159663,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903,1,7,1,0.09858952,1531123631,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
4a4cf33365fc9ec2f15ffab8f9867b228b8e15ad73464b7310f650435dd0dbee,1,1,1,0.10028308,1531063095,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e,1,1,1,0.09876702,1531011468,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b,1,6,1,0.09947412,1530975248,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6,1,11,1,0.09833708,1530928880,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
ae12c2039a289bcf6fee15b6eaefc85311b1097a1faa3fb1881dfb300966e15d,1,8,1,0.09948139,1530887450,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0,1,0,1,0.09876616,1530842167,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd,1,11,1,0.09931468,1530790971,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050,1,3,1,0.09866609,1530741753,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1,1,14,1,0.09806622,1530699734,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264,1,18,1,0.10169267,1530665747,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2,1,19,1,0.09805986,1530639405,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41,1,19,1,0.10016056,1530591902,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,25,1,0.09804973,1530540843,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
2473fbac2e1fb172e15be0e0af3e55a4fb4e42cb8c094a9fb2d6ff5d0b6cfba5,1,3,1,0.10051812,1530494073,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a,1,27,1,0.10411535,1530449472,Regular,
96215db57d7cb5df12fe283d695ced92451b142321a33e72e395bbb89212a4cb,1,21,1,0.10065944,1530384215,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
c78b19e4f36ccff5a80beeedb6a0f9b12c03239e742d9efb0190996779816cce,1,16,1,0.10067115,1530343629,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
14140f708a44ececce2d90920a2ec04d75418fcca315b8b2751ffce8bc47f7a3,1,14,1,0.0991668,1530297757,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f,1,7,1,0.09927254,1530255759,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,29,1,0.10510971,1530212797,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e,1,9,1,0.10029914,1530178425,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
5da4e697a689deacb8ad83af7b7aec280eeaaa4304c7ea8754c50f24d1e82d17,1,0,1,0.09879751,1530128460,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c,1,11,1,0.09879309,1530092125,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0,1,7,1,0.09901853,1530042622,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9,1,0,1,0.09998932,1530006122,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423,1,24,1,0.1014029,1529968276,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28,1,21,1,0.09950577,1529927784,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
1459b808090af0ec2e0af87ed2f399a3a099934612f903624295b6759a9af302,1,27,1,0.09869523,1529895166,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433,1,5,1,0.09917944,1529854571,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46,1,11,1,0.09831096,1529813924,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647,1,7,1,0.09839643,1529773077,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405,1,1,1,0.09946108,1529732091,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0,1,9,1,0.09827451,1529685849,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
00dc73da401be7446bb4af8b679275cecc83e0a76a256abeaa4256ef4ccaf32e,1,2,1,0.09815931,1529660689,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
c3589419f8218537f55ad0a02786e9133930bcfd8f900edf49aceeb07a94a8b1,1,12,1,0.09949647,1529617832,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
28871087e32e4f23a391458526e8e5d1a5068a1d714a4cbab5a6a26ebb549863,1,13,1,0.09864836,1529577910,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
0a680d56452546a674db7ab4b656a9ae62df4b3618ec7970c736ce8add4c1dc7,1,8,1,0.10060734,1529541186,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
18f0d0846a1a0154bc38b2f0e8e850f0c013d9b06e7358665b3deac3b7b6f7a0,1,10,1,0.10001578,1529502833,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762,1,11,1,0.10505722,1529472222,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,26,1,0.10805179,1529443960,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102,1,8,1,0.10139076,1529410524,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396,1,18,1,0.1001299,1529383106,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
cab9a4e5b6563b83fd33ff2421843e37bad89b1e9a971a6fcf84642effae140d,1,11,1,0.09858988,1529353187,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
b3e083b40c734fd07f3ca1ea93941701710248b30eaeb22ca21b88007e506ae2,1,16,1,0.10042819,1529332173,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
84d30d7ee909cb7a753dc343f51be98125176a4503689ea94339db9226e344ed,1,5,1,0.09875911,1529287858,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
a683e86e57718f1a39c12e6277e8018f9f40b3d487dd9b2cdb8aac765a923b81,1,14,1,0.09802006,1529251944,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b,1,26,1,0.10235915,1529221650,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429,1,18,1,0.09917146,1529200422,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182,1,12,1,0.10192663,1529160041,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e,1,11,1,0.09937168,1529135589,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8,1,16,1,0.10180586,1529094403,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86,1,5,1,0.09996221,1529061866,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
08f3f0bef4914cfc95831ef6073966a131e67adcfed7a5946bba4a3e9ea8b05f,1,5,1,0.10134907,1529035427,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,38,1,0.1047402,1529005850,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8,1,21,1,0.09812074,1528981214,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
3826591ae2e43baec6b82c9194164a4ec7f1186e021f94dd7f788188c0d9cbf3,1,2,1,0.09960534,1528950152,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
c80a1a7a258dd878e6eeb9df8c02c6dec56fa3ba14668551593f450a4f71518c,1,0,1,0.09924682,1528917764,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
f5cadd0e81958e295d2fce14befae683879d627f059f4aeab47c01ff992205c5,1,1,1,0.09934971,1528887554,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300,1,31,1,0.09842501,1528859925,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288,1,4,1,0.09993011,1528824526,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
4c8245f30bd486382b3270d9400a313ffdda1ad39f509f664323708d8d672e45,1,17,1,0.10030722,1528788857,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
ae55c20d123043a6e9ec25926e590d48b4239770e82f361f9fabf869a23be7ad,1,1,1,0.10025558,1528762332,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
d1fe0b9865ce0b7fdebcbe287213a3046b5f2f7c91ecf16c9903a9b32e8fac6e,1,14,1,0.09881974,1528730440,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,24,1,0.1030805,1528693089,Regular,645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0
