tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,294,1,0.2024115,1529807126,Regular,c7fb1f3985e98b96e8c8ef8f9c5c2261447cb29a17a841680f461ac77d3db8f5
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,1,1,0.21171795,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,54,1,0.21171795,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,35,1,0.23567157,1529666846,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,494,1,0.23567157,1529637919,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,64,1,0.23320138,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,433,1,0.23320138,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,30,1,0.24661218,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,123,1,0.24661218,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,23,1,0.22609481,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,345,1,0.22609481,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,130,1,0.17090458,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,952,1,0.17090458,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,108,1,0.25295271,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,752,1,0.25295271,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
6d855c4ba46a24815dff3379cf624968d7ff8fc8f813321782e5eb91d5107d7a,-1,4,1,0.20552192,1529060266,Regular,8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,130,1,0.20369846,1529029922,Regular,c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,9,1,0.25202426,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,384,1,0.25202426,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,10,1,0.26803576,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,60,1,0.26803576,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,8,1,0.30198234,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,99,1,0.30198234,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1,-1,39,1,0.31527154,1528782063,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,529,1,0.31527154,1528776136,Regular,808e598b02b509306f702103fca0ec0f6547c34f8aa93bd90c2a6255c9a733a1
6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e,-1,29,1,0.20612096,1528746530,Regular,451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,85,1,0.13845327,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,746,1,0.13845327,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
964004de8576954628a5a5f4adc1ac00c7cafb1b37b23c81114ec4513227fdca,-1,9,1,0.20449095,1528640795,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,2,1,0.20449095,1528624722,Regular,964004de8576954628a5a5f4adc1ac00c7cafb1b37b23c81114ec4513227fdca
451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3,1,8,1,0.20612096,1528556506,Regular,6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,5,1,0.20797906,1528494178,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,15,1,0.20797906,1528491766,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
4a79f9d5ee98eb0e27fa6fc0309ae7469a6178618230c8b28baaadb063260859,-1,8,1,0.20152697,1528436236,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909,1,17,1,0.20152697,1528430321,Regular,4a79f9d5ee98eb0e27fa6fc0309ae7469a6178618230c8b28baaadb063260859
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,18,1,0.20673815,1528380141,Regular,1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c
1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c,1,13,1,0.20673815,1528376198,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
23d8f786042b7045c19886e82c1519f445898043348422002641f55a70d95160,-1,1,1,0.20601678,1528321897,Regular,c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834
c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834,1,13,1,0.20601678,1528320199,Regular,23d8f786042b7045c19886e82c1519f445898043348422002641f55a70d95160
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,364,1,0.20385454,1528299908,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,14,1,0.20385454,1528264964,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4,1,3,1,0.20552192,1528209008,Regular,6d855c4ba46a24815dff3379cf624968d7ff8fc8f813321782e5eb91d5107d7a
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,77,1,0.07694096,1528202102,Regular,15a4d792b2b15b17109617fc92a0e77900695d719f7b779065cb874d7486a869
15a4d792b2b15b17109617fc92a0e77900695d719f7b779065cb874d7486a869,1,0,1,0.07694096,1528176317,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c,-1,12,1,0.20106362,1528135835,Regular,2566bea78a57d124efac806243eab945b3a73f8827a273d09bc615a4d301d197
2566bea78a57d124efac806243eab945b3a73f8827a273d09bc615a4d301d197,1,15,1,0.20106362,1528134947,Regular,7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,156,1,0.20056481,1528120944,Regular,f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b
f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b,1,13,1,0.20056481,1528066315,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
fda3f62ef71a0e32c4ec671eb56454dafd2d1f33aa11e6f7d229e0732f7e6c59,-1,0,1,0.20089333,1528002270,Regular,1d576415bd30cdf87f4da548e1f70bbfc4cf838ae549154bed199d6e8d6e9438
1d576415bd30cdf87f4da548e1f70bbfc4cf838ae549154bed199d6e8d6e9438,1,0,1,0.20089333,1528002003,Regular,fda3f62ef71a0e32c4ec671eb56454dafd2d1f33aa11e6f7d229e0732f7e6c59
258123b473b5ffe17d9c4c41d253bc6b07f9d56cecf4ebdf3da617f3aa6faae0,-1,7,1,0.20239097,1527956847,Regular,440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752
440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752,1,11,1,0.20239097,1527947922,Regular,258123b473b5ffe17d9c4c41d253bc6b07f9d56cecf4ebdf3da617f3aa6faae0
cc85bfbff4e7a1538a549b1857e7b3f4ff23a5088d758d6ced3f745c3c8e240c,-1,8,1,0.20636023,1527910506,Regular,c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d
c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d,1,5,1,0.20636023,1527897610,Regular,cc85bfbff4e7a1538a549b1857e7b3f4ff23a5088d758d6ced3f745c3c8e240c
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,84,1,0.20142666,1527876098,Regular,72b1c5e02e28824e6a97f862c848dc9a353f1b51f0058f96580a8a7f326399d5
72b1c5e02e28824e6a97f862c848dc9a353f1b51f0058f96580a8a7f326399d5,1,1,1,0.20142666,1527852436,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,146,1,0.20432623,1527832499,Regular,20522366a93bacb6a2849aa87eaeac53fd0b16fe8b38f8cf677b75d5689df2cd
20522366a93bacb6a2849aa87eaeac53fd0b16fe8b38f8cf677b75d5689df2cd,1,12,1,0.20432623,1527810100,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9,1,2,1,0.20369846,1527765896,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,17,1,0.20186147,1527741620,Regular,b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c
b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c,1,9,1,0.20186147,1527724172,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,15,1,0.20255015,1527682521,Regular,bc446e5e3508c18d99903473f29e63ee05f6837a3750aa8669abb6e3bfc31c5f
bc446e5e3508c18d99903473f29e63ee05f6837a3750aa8669abb6e3bfc31c5f,1,5,1,0.20255015,1527679375,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,59,1,0.20103943,1527649386,Regular,c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e
c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e,1,4,1,0.20103943,1527635332,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,256,1,0.20014186,1527610370,Regular,4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,118,1,0.20117812,1527610206,Regular,096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,59,1,0.20058699,1527610206,Regular,0ab4fbe19cb2cd30b67a68ee5c303b9b204a753e52e3f5f91b885578bceebdf2
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,221,1,0.20267339,1527610206,Regular,018f7caabbca40b95d2fb329919ca8939192700913fe773388389e4d4cf395da
e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530,-1,16,1,0.2041005,1527595573,Regular,00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45
e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530,-1,23,1,0.20263097,1527595573,Regular,6df50c14bb71c9e49ca8b439ae889153615ec9ff679748bf0ce0c606b9c7184a
6df50c14bb71c9e49ca8b439ae889153615ec9ff679748bf0ce0c606b9c7184a,1,8,1,0.20263097,1527593340,Regular,e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530
00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45,1,2,1,0.2041005,1527552570,Regular,e1b6a0c8688dd455bf8dcd670df8047689e9decc54f9d8d94fffd45646310530
cc770322619d98be392e04154036ede554ef9a570f8b8cb3e6eec6121a985b59,-1,4,1,0.2059608,1527515112,Regular,db9ebe4ba768c772097a29e48af7c2795ab340ec6b26944aaf81475ae3f1441f
db9ebe4ba768c772097a29e48af7c2795ab340ec6b26944aaf81475ae3f1441f,1,11,1,0.2059608,1527513579,Regular,cc770322619d98be392e04154036ede554ef9a570f8b8cb3e6eec6121a985b59
bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f,-1,31,1,0.20332109,1527479588,Regular,53df4f5cb507d23f2ec875a4ea7d5a9e9595b07600b6ac828e6ec2f9b06fbe4e
53df4f5cb507d23f2ec875a4ea7d5a9e9595b07600b6ac828e6ec2f9b06fbe4e,1,0,1,0.20332109,1527476732,Regular,bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f
0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85,-1,5,1,0.2063831,1527444701,Regular,cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00
cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00,1,15,1,0.2063831,1527441911,Regular,0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,16,1,0.20345822,1527415982,Regular,fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b
fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b,1,11,1,0.20345822,1527403966,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb,-1,16,1,0.20826204,1527368700,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,8,1,0.20826204,1527362311,Regular,9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb
018f7caabbca40b95d2fb329919ca8939192700913fe773388389e4d4cf395da,1,5,1,0.20267339,1527327168,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5,1,13,1,0.20014186,1527269712,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
0ab4fbe19cb2cd30b67a68ee5c303b9b204a753e52e3f5f91b885578bceebdf2,1,17,1,0.20058699,1527215705,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7,-1,8,1,0.20327117,1527192593,Regular,4a2b34b89cd1c1c89c0669cce190df795a96fe15636b52012dbf81a57e9f3a2e
4a2b34b89cd1c1c89c0669cce190df795a96fe15636b52012dbf81a57e9f3a2e,1,0,1,0.20327117,1527188472,Regular,9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7
a38b1a92615a0890f91bdc0fbe56a7355ac92899d47343ece9c303ef6935e79d,-1,2,1,0.2033004,1527159809,Regular,271bd74d1f6fec1a0ef53f2d25c1887bf0daf1d85bc038df0e07ae88a1a2fd05
271bd74d1f6fec1a0ef53f2d25c1887bf0daf1d85bc038df0e07ae88a1a2fd05,1,8,1,0.2033004,1527159700,Regular,a38b1a92615a0890f91bdc0fbe56a7355ac92899d47343ece9c303ef6935e79d
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,165,1,0.20019806,1527137570,Regular,2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,42,1,0.20687678,1527137570,Regular,55bdd9879da6142eb78a75d52a5f00350bcf2717a05ebed9bda19f520cc5eeb0
55bdd9879da6142eb78a75d52a5f00350bcf2717a05ebed9bda19f520cc5eeb0,1,18,1,0.20687678,1527130843,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1,1,4,1,0.20019806,1527103950,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675,-1,18,1,0.20322083,1527080169,Regular,1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e
1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e,1,5,1,0.20322083,1527078497,Regular,9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,19,1,0.2045762,1527035617,Regular,15c45efe81e9c3636dfb7233edee33128ca8d00d9eb552fdbc8da8c9a0e0e833
15c45efe81e9c3636dfb7233edee33128ca8d00d9eb552fdbc8da8c9a0e0e833,1,0,1,0.2045762,1527028081,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,0,1,0.20582463,1527003293,Regular,3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87
3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87,1,2,1,0.20582463,1527002780,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6,1,14,1,0.20117812,1526951425,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
