tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,1,1,0.21111565,1525020806,Regular,810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,0,1,0.20577831,1525020806,Regular,a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c
47ac994cecb48c4b0740947e8600c222eedc73dba38d92bae1673492cdbff15f,1,10,1,0.20670348,1524484066,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
807f08a4bba9cdf86af46a5a2c43bc93d1ebd8d1ea54a82b0eb3aab08e7a666f,1,20,1,0.20840513,1524472074,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c,1,27,1,0.20577831,1524460472,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
f4cdaa87a9213a4e47c650d729bfbbe7bbe16b1892058119d3e00f5ae7da6b26,1,18,1,0.23974305,1524449638,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
6cb68190d77e16d59ffefb337f8637f8a236bd88477d4626599438bdb89b64eb,1,32,1,0.24939332,1524435167,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd,1,29,1,0.25249717,1524420984,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315,1,24,1,0.21111565,1524406452,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
e1affa3a5ecd1cc06e86e752dd4a45fe3b20e03feaaedd08e6da688384368b3a,1,2,1,0.21007204,1524395928,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd,1,16,1,0.24560299,1524384671,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
2c1a9dbc6b09b65aee035a17818814c334cdc15f2c216bd651327c2cb9789569,1,15,1,0.24339806,1524374382,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775,1,18,1,0.2488148,1524363112,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334,1,0,1,0.24490857,1524352309,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
6a2a6d1352af6db6a41f1e8c39da4eba1edf8a35f986b9e15241b097800e33f4,1,12,1,0.2210503,1524341749,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892,1,18,1,0.23994577,1524331081,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
deb5fb6893221ac635e9334588af2475f059b7adc9d7c1ca565aeda3a58cb8e0,-1,4,1,0.24537412,1524163745,Regular,2be0503b4c1ea097fb0e0046b935b8b2cfa58f87357da7b8000019c7808d6685
deb5fb6893221ac635e9334588af2475f059b7adc9d7c1ca565aeda3a58cb8e0,-1,0,1,0.26418396,1524163745,Regular,05aa549faa56add826fb954b96e55b07684c1d0d7a224150d78b9668a2600f17
deb5fb6893221ac635e9334588af2475f059b7adc9d7c1ca565aeda3a58cb8e0,-1,1,1,0.25404042,1524163745,Regular,7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18
deb5fb6893221ac635e9334588af2475f059b7adc9d7c1ca565aeda3a58cb8e0,-1,2,1,0.25386147,1524163745,Regular,c2458f3dc2bd3fccf69aa97e974b279a46cc28b897feb1d65a07ae0e0029f865
6a2ad31cb184868d54a4eb90d2c57fa30fb90b76fe95581c0f62d03b79bf9677,-1,0,1,0.21086518,1524141785,Regular,f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04
86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc,1,0,1,0.20057045,1523915251,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
05aa549faa56add826fb954b96e55b07684c1d0d7a224150d78b9668a2600f17,1,13,1,0.26418396,1523905475,Regular,deb5fb6893221ac635e9334588af2475f059b7adc9d7c1ca565aeda3a58cb8e0
f9eafd53d9c2cfc41e44731a3684977519591b63eba0ccb2e7ddeb5dae60ec04,1,6,1,0.21086518,1523891668,Regular,6a2ad31cb184868d54a4eb90d2c57fa30fb90b76fe95581c0f62d03b79bf9677
2be0503b4c1ea097fb0e0046b935b8b2cfa58f87357da7b8000019c7808d6685,1,2,1,0.24537412,1523830503,Regular,deb5fb6893221ac635e9334588af2475f059b7adc9d7c1ca565aeda3a58cb8e0
c2458f3dc2bd3fccf69aa97e974b279a46cc28b897feb1d65a07ae0e0029f865,1,6,1,0.25386147,1523816026,Regular,deb5fb6893221ac635e9334588af2475f059b7adc9d7c1ca565aeda3a58cb8e0
0fe15f7d683dffa8ac33776e56a10ea49311d769faf999b35302196a72867dd6,1,10,1,0.25188165,1523801725,Regular,d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516
7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18,1,13,1,0.25404042,1523787465,Regular,deb5fb6893221ac635e9334588af2475f059b7adc9d7c1ca565aeda3a58cb8e0
