tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,125,1,0.5071424,1536244529,Regular,03aed6c1d313b93069fdfbf2b73818f35a79752bd931c22ec2c5a3d751b25db6
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,126,1,0.30627883,1536244529,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,127,1,0.2019881,1536244529,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,128,1,0.20102363,1536244529,Regular,ffa8a9b33c182e85274c7383a47259ae6ba2c0a08a131f971f1040cfd6fba3c0
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,129,1,0.2178309,1536244529,Regular,26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,130,1,0.21007061,1536244529,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,131,1,0.14573652,1536244529,Regular,95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,132,1,0.21178794,1536244529,Regular,f4dc194fa6bd58b69f8aec6a2f59bfa3cfbfef3d27f2c17d291135fccd7e49c8
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,134,1,0.21493117,1536244529,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,135,1,0.2043353,1536244529,Regular,4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,136,1,0.99882384,1536244529,Regular,45480bd5c667a9eceaa52a32934225f0ee844bff8aefa294340c7faec7670fcb
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,137,1,0.23228904,1536244529,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,138,1,0.20447919,1536244529,Regular,ddb932ac084a5537ebd9ab785f043d5337f22e24a3a6d948a7cbe4d73fe8dfcf
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,139,1,0.27752952,1536244529,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,140,1,0.41294776,1536244529,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,141,1,0.81584533,1536244529,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,142,1,0.51116058,1536244529,Regular,150fa7ff95477bfef89808fe3f3ca41504b9c0a1863a64adc6131e3fabe21dd6
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,143,1,1.00714708,1536244529,Regular,d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,144,1,0.28757788,1536244529,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,145,1,0.2077889,1536244529,Regular,56bdc00bde85d941ae45465c4b6a3c8745865f676a29d7823a9e2117d07594da
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,146,1,0.76990258,1536244529,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,147,1,0.35163974,1536244529,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,148,1,0.2009692,1536244529,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,149,1,0.2051565,1536244529,Regular,6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,150,1,0.28487369,1536244529,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,151,1,0.20631134,1536244529,Regular,630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,152,1,0.335208,1536244529,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,153,1,0.20821651,1536244529,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,154,1,0.21226038,1536244529,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,155,1,0.25965471,1536244529,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,156,1,0.20607463,1536244529,Regular,4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,157,1,0.20187306,1536244529,Regular,0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,158,1,0.29771825,1536244529,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,159,1,0.30761335,1536244529,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,160,1,0.28457004,1536244529,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,161,1,0.28385824,1536244529,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,162,1,0.33341559,1536244529,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,163,1,0.21421786,1536244529,Regular,a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,164,1,0.2035445,1536244529,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,835,1,0.2009692,1536203234,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,323,1,0.21733938,1536117400,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,378,1,0.21337487,1536029434,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,502,1,0.21356147,1535943016,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,338,1,0.19542516,1535857535,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,202,1,0.19602236,1535770882,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,8,1,0.2019881,1535683811,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,418,1,0.21226038,1535597636,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,351,1,0.215541,1535511189,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,492,1,0.2226591,1535424733,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,313,1,0.22718303,1535338209,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,497,1,0.21453658,1535251952,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,187,1,0.2104624,1535165799,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,107,1,0.23609752,1535079015,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,209,1,0.24213951,1534992610,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,87,1,0.2303314,1534906540,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,407,1,0.23228904,1534819813,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,217,1,0.23221965,1534733524,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,184,1,0.24585787,1534647009,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,519,1,0.28457004,1534560709,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,432,1,0.25965471,1534474478,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,379,1,0.2590057,1534389246,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,419,1,0.27917496,1534309788,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,397,1,0.28487369,1534212947,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,191,1,0.27752952,1534126539,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,332,1,0.23820236,1534040407,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,544,1,0.25660198,1533954304,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,240,1,0.27709037,1533867417,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,391,1,0.26960793,1533780973,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,530,1,0.29163595,1533694525,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,358,1,0.26147419,1533608203,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,346,1,0.25585842,1533521782,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,490,1,0.26531462,1533435680,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,75,1,0.28881343,1533349292,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,166,1,0.29771825,1533262847,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,228,1,0.30627883,1533176211,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,518,1,0.3408871,1533089711,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,272,1,0.31966527,1533003421,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,470,1,0.28757788,1532917163,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,298,1,0.28951997,1532830675,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,517,1,0.31453775,1532745008,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,314,1,0.335208,1532658107,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,537,1,0.30761335,1532571689,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,21,1,0.28385824,1532484972,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,352,1,0.33573409,1532398754,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,451,1,0.33024902,1532312111,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,497,1,0.30616833,1532225984,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,234,1,0.3187153,1532139393,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,347,1,0.33341559,1532052930,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,338,1,0.29136744,1531966552,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,128,1,0.34928233,1531880548,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,261,1,0.33268207,1531793756,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,344,1,0.32082133,1531707325,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,108,1,0.35163974,1531622459,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,261,1,0.36612186,1531534516,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,384,1,0.37791185,1531448685,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,170,1,0.3621492,1531361858,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,38,1,0.37159628,1531275660,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,230,1,0.36483453,1531189396,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,594,1,0.29914731,1531103065,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,163,1,0.31111652,1531016368,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,67,1,0.21493117,1530930041,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,197,1,0.32618985,1530856082,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,117,1,0.39237907,1530756954,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,386,1,0.40443216,1530670592,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,428,1,0.41294776,1530584180,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,380,1,0.4210753,1530498439,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,165,1,0.37106781,1530411455,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,462,1,0.41770066,1530325304,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,427,1,0.40390976,1530238961,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,254,1,0.44259965,1530152134,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,197,1,0.50741742,1530066006,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,356,1,0.49510977,1529985106,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,392,1,0.46099484,1529893460,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,354,1,0.46496045,1529807126,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,204,1,0.51253666,1529720430,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,216,1,0.5329114,1529637919,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,428,1,0.52675938,1529556881,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,816,1,0.54697993,1529461067,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,666,1,0.48174871,1529374776,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,526,1,0.55225389,1529288263,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,193,1,0.61743288,1529201765,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,295,1,0.57953549,1529115308,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,765,1,0.57816569,1529029078,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,748,1,0.59209439,1528946322,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,798,1,0.64725487,1528860612,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,829,1,0.69570119,1528776136,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,338,1,0.68233864,1528686420,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,739,1,0.69907665,1528593723,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,562,1,0.76990258,1528515914,Regular,8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e
