tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,810,1,0.92537504,1537325430,Regular,a2ee93f2f972f9cb437dbcdd8ddd23b8bc3bb85b0f5502606d54b58b172f1f2c
8c6334f022e29fab9d87918b5acdbdc7d984a3e3fa32f899747684c1db377d41,-1,1,1,0.94789031,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,424,1,0.94789031,1537239024,Regular,8c6334f022e29fab9d87918b5acdbdc7d984a3e3fa32f899747684c1db377d41
ae910c90daa51201f58b5e97c88a8bbb2bfec497a17d9affd4b9edf666c0110f,-1,0,1,0.97752376,1537187742,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,782,1,0.97752376,1537152609,Regular,ae910c90daa51201f58b5e97c88a8bbb2bfec497a17d9affd4b9edf666c0110f
e92f6883c07cbf32591e29bd640f81f777e75c94525b3affce603490aa65cd41,-1,0,1,1.13480601,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,401,1,1.13480601,1537066458,Regular,e92f6883c07cbf32591e29bd640f81f777e75c94525b3affce603490aa65cd41
6c11bc003b164979f4c9b10b66f3825d1e50a2d1c9fd20f42ad672577c3b4090,-1,1,1,1.11103156,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,119,1,1.11103156,1536980413,Regular,6c11bc003b164979f4c9b10b66f3825d1e50a2d1c9fd20f42ad672577c3b4090
e662303c0c985ed53dcbe8f2c54c2dc17befa0bb8d3c5a40e4889b226061a888,-1,1,1,1.22085673,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,317,1,1.22085673,1536894173,Regular,e662303c0c985ed53dcbe8f2c54c2dc17befa0bb8d3c5a40e4889b226061a888
39ebfbe4a11853871aadb25e0751d148a33cb50894550b0f210828414429cafe,-1,1,1,1.21500562,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,372,1,1.21500562,1536807675,Regular,39ebfbe4a11853871aadb25e0751d148a33cb50894550b0f210828414429cafe
5965bf165652091107b7923efcd706f8e577a31ac63aa30e87d2a4fe788ec4ef,-1,0,1,1.28668163,1536766008,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,170,1,1.28668163,1536728363,Regular,5965bf165652091107b7923efcd706f8e577a31ac63aa30e87d2a4fe788ec4ef
deb555453a1c2834e54e7439b5cbfb89bf1a8b96177e82e8dade1ad51076c9ad,-1,1,1,1.24767633,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,352,1,1.24767633,1536634412,Regular,deb555453a1c2834e54e7439b5cbfb89bf1a8b96177e82e8dade1ad51076c9ad
cb415dd1d31cdaf461b62cfc67bbeb35dd37752a8ebf7f1c7472c97726f6343e,-1,1,1,1.22212499,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,468,1,1.22212499,1536548525,Regular,cb415dd1d31cdaf461b62cfc67bbeb35dd37752a8ebf7f1c7472c97726f6343e
7dbe6c731e1122b5c8ed14acdb7f0fad5108c92286edf367fb30ae88949da7b0,-1,0,1,1.24621997,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,346,1,1.24621997,1536462174,Regular,7dbe6c731e1122b5c8ed14acdb7f0fad5108c92286edf367fb30ae88949da7b0
47867c28fe418a13a2484c9d3a0dd4a43254e5ffa49e01a112f28f881dcd2678,-1,0,1,1.27299224,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,326,1,1.27299224,1536375020,Regular,47867c28fe418a13a2484c9d3a0dd4a43254e5ffa49e01a112f28f881dcd2678
cbf536eb32e4aa002bae2e23fffb3ac97de6afd4abf9f45df99032364583c793,-1,1,1,1.31829993,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,26,1,1.31829993,1536288609,Regular,cbf536eb32e4aa002bae2e23fffb3ac97de6afd4abf9f45df99032364583c793
d353d87228554d744c89e8aca9ab135f83f8f0bf65001bfe7e6060e83a371522,-1,1,1,1.23000502,1536239646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,561,1,1.23000502,1536203234,Regular,d353d87228554d744c89e8aca9ab135f83f8f0bf65001bfe7e6060e83a371522
19563ab04c093ee01d7f826e3566f99d132a9dce070c8d4b75bd7fb688a6e9c3,-1,1,1,1.30682668,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,108,1,1.30682668,1536117400,Regular,19563ab04c093ee01d7f826e3566f99d132a9dce070c8d4b75bd7fb688a6e9c3
797d7a27344a507b60ee4559794400ffb5617d6c353fed939d57d10831fc70c9,-1,0,1,1.32426185,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,133,1,1.32426185,1536029434,Regular,797d7a27344a507b60ee4559794400ffb5617d6c353fed939d57d10831fc70c9
cc2714928d1094aa8cfa3d7a1eec8389ecc9a54fddf1a6a266806363dc62d240,-1,1,1,1.30989937,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,451,1,1.30989937,1535943016,Regular,cc2714928d1094aa8cfa3d7a1eec8389ecc9a54fddf1a6a266806363dc62d240
a882d71a47dd412d930582350a176212b49bc6cc06f2bf6624bdd797e2832690,-1,1,1,0.97592356,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,185,1,0.97592356,1535857535,Regular,a882d71a47dd412d930582350a176212b49bc6cc06f2bf6624bdd797e2832690
62c24ed1dab187b9eee8aa1379cc4183035f93e4ab47d5e89e10149e2741a277,-1,0,1,0.13763316,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,161,1,0.13763316,1535683811,Regular,62c24ed1dab187b9eee8aa1379cc4183035f93e4ab47d5e89e10149e2741a277
aafff70c545b4f98daab3c1bb69aa18a726ae7061beb8151be89e1579736fe85,-1,0,1,0.14008423,1535633504,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,12,1,0.14008423,1535597636,Regular,aafff70c545b4f98daab3c1bb69aa18a726ae7061beb8151be89e1579736fe85
bbe7ac50296884e35ee6689fc64218d0b556ebd498356af5592972b765b5fffc,-1,1,1,0.13963479,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,401,1,0.13963479,1535511189,Regular,bbe7ac50296884e35ee6689fc64218d0b556ebd498356af5592972b765b5fffc
842fb198a4878f18393e854621e7896af5519e4522eab6dbd8895a2fffaf32de,-1,0,1,0.14636271,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,207,1,0.14636271,1535424733,Regular,842fb198a4878f18393e854621e7896af5519e4522eab6dbd8895a2fffaf32de
c877d0624361845e355cf95c5ceb8ac13419070205ff212cc522635e3d23d7f9,-1,1,1,0.37977367,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,188,1,0.37977367,1535338209,Regular,c877d0624361845e355cf95c5ceb8ac13419070205ff212cc522635e3d23d7f9
6ca296022527658d1a409206927490304f74624ab885bbd72157edb24d09eb99,-1,1,1,0.53416655,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,476,1,0.53416655,1535251952,Regular,6ca296022527658d1a409206927490304f74624ab885bbd72157edb24d09eb99
a5b9b7f27e58fb281c5dc317f4495ae84cd5b0c02401ed9cec4ab4555fb1ae2f,-1,0,1,0.75798871,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,264,1,0.75798871,1535165799,Regular,a5b9b7f27e58fb281c5dc317f4495ae84cd5b0c02401ed9cec4ab4555fb1ae2f
38006fb044bfe4b56ec5a314f39a8ee34d7858b1a8d9939d930eb7d36b66a33e,-1,1,1,1.11972888,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,258,1,1.11972888,1535079015,Regular,38006fb044bfe4b56ec5a314f39a8ee34d7858b1a8d9939d930eb7d36b66a33e
33414f329c5f8069056c96c54fcdbe418d82289a5fbb5f232d9179ddd0b5d837,-1,0,1,1.16238094,1534996824,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,3,1,1.16238094,1534992610,Regular,33414f329c5f8069056c96c54fcdbe418d82289a5fbb5f232d9179ddd0b5d837
d25c636aa4f5d2749281202a4c1098c42e141d2f0b95a99c0cd615f1f0e8a08c,-1,1,1,1.12199085,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,157,1,1.12199085,1534906540,Regular,d25c636aa4f5d2749281202a4c1098c42e141d2f0b95a99c0cd615f1f0e8a08c
f8ce09482f1ffc6c403c01b5f5004f379228e3cf9a9e96291b9bacf08cdd812f,-1,1,1,1.10269403,1534825589,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,262,1,1.10269403,1534819813,Regular,f8ce09482f1ffc6c403c01b5f5004f379228e3cf9a9e96291b9bacf08cdd812f
c481fd41dba0d0ffa065b46e735c27136a3b26a8ba82cf85bac191cfec47dd0a,-1,0,1,0.87763623,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,435,1,0.87763623,1534733524,Regular,c481fd41dba0d0ffa065b46e735c27136a3b26a8ba82cf85bac191cfec47dd0a
5eb71e85eec05674d27da11c921dfd58dd014020bb98866d63af2ce27f3b9184,-1,0,1,0.3119,1534654169,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,0,1,0.3119,1534645916,Regular,5eb71e85eec05674d27da11c921dfd58dd014020bb98866d63af2ce27f3b9184
9649871f2f368328287f01896cdd465afe55b763a75cd542db1c737cb98e175b,-1,1,1,0.3368,1534563531,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,17,1,0.3368,1534559551,Regular,9649871f2f368328287f01896cdd465afe55b763a75cd542db1c737cb98e175b
38132afd6a5908f5897ebdac37649783b4be461971cca7aff90ef67312404bc0,-1,0,1,0.7094,1534476332,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,11,1,0.7094,1534473110,Regular,38132afd6a5908f5897ebdac37649783b4be461971cca7aff90ef67312404bc0
3a322cef98163c63fd7eb0c4e62d0a9a5a6ad9105e34f04b5292597717e57a28,-1,0,1,0.7925,1534390934,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,26,1,0.7925,1534386737,Regular,3a322cef98163c63fd7eb0c4e62d0a9a5a6ad9105e34f04b5292597717e57a28
2507a9561adfd49cc613118a9cf02ff408ddae60ae8a2e13f4bb52f71ca72880,-1,1,1,0.845,1534304846,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,5,1,0.845,1534300316,Regular,2507a9561adfd49cc613118a9cf02ff408ddae60ae8a2e13f4bb52f71ca72880
ec15caa8545f504f898a19bd821fdc916f6f7e103ac05a58d85a7a7a7460fe4d,-1,1,1,0.8785,1534222989,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,1,1,0.8785,1534214209,Regular,ec15caa8545f504f898a19bd821fdc916f6f7e103ac05a58d85a7a7a7460fe4d
59ef5114387a6523bb32355382265bd5befe39ffdd3ee3ed939605f8df345845,-1,1,1,0.9635,1534134569,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,18,1,0.9635,1534127462,Regular,59ef5114387a6523bb32355382265bd5befe39ffdd3ee3ed939605f8df345845
9de3d9be32f842cc3a349343183dde780c63ec4f1b4b5c5ea3e28a733e6e89ed,-1,1,1,0.8405,1534048398,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,7,1,0.8405,1534041093,Regular,9de3d9be32f842cc3a349343183dde780c63ec4f1b4b5c5ea3e28a733e6e89ed
520676ecb6478e2876ca86e2ba7f3a797bd97214d45755d60d2a1cad4d2c8a99,-1,0,1,0.8989,1533963902,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,19,1,0.8989,1533954742,Regular,520676ecb6478e2876ca86e2ba7f3a797bd97214d45755d60d2a1cad4d2c8a99
dd840914d00b5fc27f036a41fe8cd217829fa55d6a769b6f808022a8150605cf,-1,0,1,0.9757,1533875980,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,0,1,0.9757,1533868307,Regular,dd840914d00b5fc27f036a41fe8cd217829fa55d6a769b6f808022a8150605cf
c6e625a38eaeee2643b853b2398d86e759327b32631eec00f7b7f69d47b92238,-1,1,1,0.8285,1533786124,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,5,1,0.8285,1533782695,Regular,c6e625a38eaeee2643b853b2398d86e759327b32631eec00f7b7f69d47b92238
3665aaadcd61eab62bc4371e01de6bac621fe3acf0cd2412f0644cda0ead547f,-1,1,1,0.9812,1533700175,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,9,1,0.9812,1533696266,Regular,3665aaadcd61eab62bc4371e01de6bac621fe3acf0cd2412f0644cda0ead547f
3d7bbb8c1949049b2e867e5b73a90490ce8649235af31b6ca237fb9b02c2230c,-1,0,1,0.759,1533613332,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,6,1,0.759,1533609418,Regular,3d7bbb8c1949049b2e867e5b73a90490ce8649235af31b6ca237fb9b02c2230c
33557e432fbbfe043c23b40ed24db3492b0b8291b123dd406212f690717446c4,-1,0,1,0.6172,1533527537,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,25,1,0.6172,1533522782,Regular,33557e432fbbfe043c23b40ed24db3492b0b8291b123dd406212f690717446c4
8913b908040cf8ba0b70d812b34c8ce978e4ea86365e390c55b134baf4de2eee,-1,0,1,0.6488,1533440874,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,9,1,0.6488,1533436994,Regular,8913b908040cf8ba0b70d812b34c8ce978e4ea86365e390c55b134baf4de2eee
ee9c06bc2e6f32631dde2f5196622f5fe144b52561bfc4a8356182916d30e91b,-1,0,1,0.6852,1533353669,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,15,1,0.6852,1533350095,Regular,ee9c06bc2e6f32631dde2f5196622f5fe144b52561bfc4a8356182916d30e91b
9bf3025bfcb05e9d4df7fa1cc6441d8358791b3debd0f299a32124d82d37b33c,-1,1,1,0.7198,1533267667,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,11,1,0.7198,1533263869,Regular,9bf3025bfcb05e9d4df7fa1cc6441d8358791b3debd0f299a32124d82d37b33c
2a3ef3d46ea6d1282b299ea394d60b7da81e43b306dd2fd72087ee9109276ce1,-1,0,1,0.7595,1533180503,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,0,1,0.7595,1533177040,Regular,2a3ef3d46ea6d1282b299ea394d60b7da81e43b306dd2fd72087ee9109276ce1
407bae46ddfa71ae619427a4668e48177f808559b51e444d64cf6719c44e3ab2,-1,1,1,1.2241,1533095130,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,8,1,1.2241,1533091338,Regular,407bae46ddfa71ae619427a4668e48177f808559b51e444d64cf6719c44e3ab2
bd43045d1cbbfe218e6a216f1860ec166268731adee8fbf8a260e76742bb1d08,-1,1,1,1.2861,1533008530,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,8,1,1.2861,1533004385,Regular,bd43045d1cbbfe218e6a216f1860ec166268731adee8fbf8a260e76742bb1d08
ead14c925e850a0baed61f647d35a0be31756023e787bcc211075b39ad89b22f,-1,1,1,1.1821,1532921874,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,36,1,1.1821,1532918022,Regular,ead14c925e850a0baed61f647d35a0be31756023e787bcc211075b39ad89b22f
830aa5e6652cca14137d6b6f9563bb7821a3b808939b4b158e2ba8843d516928,-1,1,1,0.9838,1532835983,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,1,1,0.9838,1532832261,Regular,830aa5e6652cca14137d6b6f9563bb7821a3b808939b4b158e2ba8843d516928
35bfe1b7f73b59e478ec707efd2a170fee8edc3f31f9859f6e34cbd5de897f5c,-1,1,1,1.0579,1532745685,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,7,1,1.0579,1532745008,Regular,35bfe1b7f73b59e478ec707efd2a170fee8edc3f31f9859f6e34cbd5de897f5c
5e07d95d5c1c50a996d9d301092b20ced3f7b9a8bb1d9bbe82e86cb19d444ea1,-1,0,1,1.0579,1532670816,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,35,1,1.0579,1532659037,Regular,5e07d95d5c1c50a996d9d301092b20ced3f7b9a8bb1d9bbe82e86cb19d444ea1
1c6e8723044ec7eb4ff28325ed74f66736c6357957fad73ddb9c8bd593e3bb1f,-1,1,1,0.40614819,1532601918,Regular,eb3abf5f8060fb2044c54eb16423bc35dcbdbdf4c571d842fa0982f520a94f82
eb3abf5f8060fb2044c54eb16423bc35dcbdbdf4c571d842fa0982f520a94f82,1,1,1,0.40614819,1532601363,Regular,1c6e8723044ec7eb4ff28325ed74f66736c6357957fad73ddb9c8bd593e3bb1f
f40a0d7b0160eff9c18dd00ced4cd442fd8fc5047b7d98c8ef84c8271f71d0a7,-1,0,1,0.8935,1532575957,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,34,1,0.8935,1532572496,Regular,f40a0d7b0160eff9c18dd00ced4cd442fd8fc5047b7d98c8ef84c8271f71d0a7
29242fd30e10252532f620b2115f00449c049e4cf9b2bb3d469cae1d905b23e5,-1,1,1,1.1535,1532490662,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,10,1,1.1535,1532486640,Regular,29242fd30e10252532f620b2115f00449c049e4cf9b2bb3d469cae1d905b23e5
2d1b082c18751b46bcda0f5cfba1b21e9e798f34b1407ab53956ea5afb817718,-1,1,1,1.2116,1532404816,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
49e49dd82e8645d2cc2b1cd65d6b09240823138a4fbc9403584a1903231ac3a5,-1,1,1,0.7573,1532404816,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
cda8d19d076d958c62a9bec43ab4a0e70733a0f69b0637b66b87302e13760bc0,-1,0,1,0.8197,1532404816,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,30,1,1.2116,1532399971,Regular,2d1b082c18751b46bcda0f5cfba1b21e9e798f34b1407ab53956ea5afb817718
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,35,1,0.8197,1532313302,Regular,cda8d19d076d958c62a9bec43ab4a0e70733a0f69b0637b66b87302e13760bc0
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,35,1,0.7573,1532226847,Regular,49e49dd82e8645d2cc2b1cd65d6b09240823138a4fbc9403584a1903231ac3a5
d6322205f8d237c75771ed5e7c6904d22e578fba39f3e945b3de920bb86708dc,-1,1,1,0.7677,1532144052,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,15,1,0.7677,1532140590,Regular,d6322205f8d237c75771ed5e7c6904d22e578fba39f3e945b3de920bb86708dc
f7e8bdd3d0012c5c98f0092aab177860556569f226df3f7bec41cae4e75b0fe3,-1,1,1,0.8048,1532057657,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,7,1,0.8048,1532054375,Regular,f7e8bdd3d0012c5c98f0092aab177860556569f226df3f7bec41cae4e75b0fe3
b7b339b66268b9a54c1c86e4ab8ed6b7589f7f498b91a33d8fa5154ed23a6c2e,-1,1,1,43.05101786,1531984386,Regular,f60ca7727500784a5161bfa874f7a28499198ee00404acbdc4d0b04527d799aa
f60ca7727500784a5161bfa874f7a28499198ee00404acbdc4d0b04527d799aa,1,0,1,43.05101786,1531984322,Regular,b7b339b66268b9a54c1c86e4ab8ed6b7589f7f498b91a33d8fa5154ed23a6c2e
c2898bcd52eb5dbbcc5ab2e2d537b587ade740b6e175994e02ab51b166902852,-1,1,1,0.3896,1531971302,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,24,1,0.3896,1531967951,Regular,c2898bcd52eb5dbbcc5ab2e2d537b587ade740b6e175994e02ab51b166902852
