tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96c97fc699d2ae1c3d306940a1d6ada5b5b0564bd4392942c9adcef7d1361f4,-1,3,1,0.17485004,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,169,1,0.17485004,1632019447,Regular,f96c97fc699d2ae1c3d306940a1d6ada5b5b0564bd4392942c9adcef7d1361f4
bc83c0ecd7e48e61a1a6360336c38845316d29b142b1bc9051662d0eb82a717c,-1,8,1,0.18952952,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,510,1,0.18952952,1631932612,Regular,bc83c0ecd7e48e61a1a6360336c38845316d29b142b1bc9051662d0eb82a717c
cf81c00668f34ba077bc87af0a9a868ca6e29906af3402eb99080a6f50ad7ce4,-1,9,1,0.17504941,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,655,1,0.17504941,1631845902,Regular,cf81c00668f34ba077bc87af0a9a868ca6e29906af3402eb99080a6f50ad7ce4
482bbffad485f6db32a680c8ae4f2595aa70424d551199dba2653401018a0f1f,-1,2,1,0.17467308,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,518,1,0.17467308,1631759427,Regular,482bbffad485f6db32a680c8ae4f2595aa70424d551199dba2653401018a0f1f
1f4fd223bde4d38f42a9e34124a438a645912b4730bc2a860ed09f6acf69f043,-1,2,1,0.15109993,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,201,1,0.15109993,1631673558,Regular,1f4fd223bde4d38f42a9e34124a438a645912b4730bc2a860ed09f6acf69f043
fc0d82a60faa5df03fa367271ee7ddb754b13e964efbfbf32e6ff571a0dfdead,-1,8,1,0.11594608,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,189,1,0.11594608,1631586653,Regular,fc0d82a60faa5df03fa367271ee7ddb754b13e964efbfbf32e6ff571a0dfdead
92fb03486210cb970c1c6e351f6653f5cbb7a2d47ff103538b7bd354f6e19c19,-1,7,1,0.10289836,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
ecdfa525c8ef20867f7ce43f453c4d17d3df4f7362963f1719eaf0649289e811,-1,6,1,0.12940415,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,349,1,0.10289836,1631500212,Regular,92fb03486210cb970c1c6e351f6653f5cbb7a2d47ff103538b7bd354f6e19c19
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,92,1,0.12940415,1631414163,Regular,ecdfa525c8ef20867f7ce43f453c4d17d3df4f7362963f1719eaf0649289e811
317a37365d683579ea5b4e00af6f9a358ec5b895ebde9a36342c3efdcd9c4987,-1,0,1,0.16086628,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,199,1,0.16086628,1631328024,Regular,317a37365d683579ea5b4e00af6f9a358ec5b895ebde9a36342c3efdcd9c4987
c5ec2078c1b8bc7e244d8c9624c5eb0c2093e51395dc75092b71c46422882ccb,-1,0,1,0.15449697,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,79,1,0.15449697,1631241034,Regular,c5ec2078c1b8bc7e244d8c9624c5eb0c2093e51395dc75092b71c46422882ccb
4d8c9c485f2f182a0972e7aec0e6236030c4a52cde9c43bf94aa8d57283fb66e,-1,5,1,0.13302986,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,675,1,0.13302986,1631154869,Regular,4d8c9c485f2f182a0972e7aec0e6236030c4a52cde9c43bf94aa8d57283fb66e
93302c98cefe2ba65fbccff06c52c93f7957825fd191c01aea33f58f004595ba,-1,2,1,0.11043517,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
b2a2eaeb0a2962498dfa680192d86a0340ed0c198ae568ded23c3b13bf98adc2,-1,8,1,0.1300592,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,449,1,0.11043517,1631068319,Regular,93302c98cefe2ba65fbccff06c52c93f7957825fd191c01aea33f58f004595ba
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,96,1,0.1300592,1630982153,Regular,b2a2eaeb0a2962498dfa680192d86a0340ed0c198ae568ded23c3b13bf98adc2
54b8f2e30a9a3fbd3a156ca71e303a714b97584b685998749a0bb98217ad6442,-1,3,1,0.13158294,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,93,1,0.13158294,1630895386,Regular,54b8f2e30a9a3fbd3a156ca71e303a714b97584b685998749a0bb98217ad6442
16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e,-1,8,1,0.12052094,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,519,1,0.12052094,1630809105,Regular,16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e
a0c2946e37de30bdf63e1d78db621cbf57bc2a75a7def2956d8bd42bbd3921cf,-1,6,1,0.12687884,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,325,1,0.12687884,1630722702,Regular,a0c2946e37de30bdf63e1d78db621cbf57bc2a75a7def2956d8bd42bbd3921cf
374c6bd9e729173061c99378c257707ed6b79b03831ac28a3dc3cbd5410464c8,-1,1,1,0.15944376,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,422,1,0.15944376,1630636416,Regular,374c6bd9e729173061c99378c257707ed6b79b03831ac28a3dc3cbd5410464c8
b8edadb12d3796498b79b789f3bd69c368a7a686393a6227600d8457fa752162,-1,1,1,0.10556799,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
fdd8b3b372cbb72a7a19b70d3dfa0b56cd9c489fe28f3a16fb6a906dece25e2f,-1,0,1,0.12451758,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,272,1,0.10556799,1630550216,Regular,b8edadb12d3796498b79b789f3bd69c368a7a686393a6227600d8457fa752162
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,237,1,0.12451758,1630463446,Regular,fdd8b3b372cbb72a7a19b70d3dfa0b56cd9c489fe28f3a16fb6a906dece25e2f
f3583dec9056bfb4b489ab2345d206cd9ace7a74c3093015c6f27ae93dfe165f,-1,5,1,0.14323672,1630445435,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,40,1,0.14323672,1630377393,Regular,f3583dec9056bfb4b489ab2345d206cd9ace7a74c3093015c6f27ae93dfe165f
cdbc4bc3df49cd16956468e3ad810872a20685112792b29926904352d5d8808a,-1,6,1,0.14478877,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,643,1,0.14478877,1630290672,Regular,cdbc4bc3df49cd16956468e3ad810872a20685112792b29926904352d5d8808a
721898d58459440cbb7ca5003d0c6bdc0c9cfc37ad31a2f6428e0d23094eb676,-1,2,1,0.13375061,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,363,1,0.13375061,1630204423,Regular,721898d58459440cbb7ca5003d0c6bdc0c9cfc37ad31a2f6428e0d23094eb676
24e02495dbb581072cdb9b192f2dffda580151496303f9d7b1f8ebf322ed34f9,-1,6,1,0.20965307,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,495,1,0.20965307,1630118796,Regular,24e02495dbb581072cdb9b192f2dffda580151496303f9d7b1f8ebf322ed34f9
189b6b94d6355efe5fef38e2b431c99f478ff8f481f3722358d7edd76017cdac,-1,0,1,0.10554621,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,136,1,0.10554621,1629945147,Regular,189b6b94d6355efe5fef38e2b431c99f478ff8f481f3722358d7edd76017cdac
a3c1dc00689d9fda4e8dbecf3d3c93405e60956b1a261aff391ce3c6f13188bf,-1,0,1,0.10127603,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,506,1,0.10127603,1629772330,Regular,a3c1dc00689d9fda4e8dbecf3d3c93405e60956b1a261aff391ce3c6f13188bf
7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d,-1,1,1,0.1179363,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,188,1,0.1179363,1629599589,Regular,7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d
4840c8ce400dc5f333adcfb3f17b06ce08df54c26f757023c375fe7c0b27b0a2,-1,3,1,0.11175802,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,606,1,0.11175802,1629426714,Regular,4840c8ce400dc5f333adcfb3f17b06ce08df54c26f757023c375fe7c0b27b0a2
bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7,-1,7,1,0.12497051,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,282,1,0.12497051,1629254184,Regular,bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7
c48139da95c107e8e1b0a7e9ef81df7f03cb69feddbf8674991c96d5519902da,-1,1,1,0.20663528,1540861246,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,249,1,0.20663528,1540781647,Regular,c48139da95c107e8e1b0a7e9ef81df7f03cb69feddbf8674991c96d5519902da
b6603b44337e78b07e2084d95132cdb463d8c36a8f3fa90708c68455155729fe,-1,1,1,0.11714319,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,197,1,0.11714319,1540616283,Regular,b6603b44337e78b07e2084d95132cdb463d8c36a8f3fa90708c68455155729fe
2a54445237bda6e0dad82179b7e481d788ed960534c6a90bf5f49ae1aafa23ca,-1,0,1,0.16409131,1540597897,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,590,1,0.16409131,1540522274,Regular,2a54445237bda6e0dad82179b7e481d788ed960534c6a90bf5f49ae1aafa23ca
9be6257db3d540ca7a176fb24d8852b5eeaf60d1aa96a71b3932793380e03598,-1,1,1,0.20015604,1540507622,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,165,1,0.20015604,1540436047,Regular,9be6257db3d540ca7a176fb24d8852b5eeaf60d1aa96a71b3932793380e03598
0dfa3ad3c6dcccf996a3ab4f30a0edd16c9a8c8027417ef4cf7f7dd75b6394a3,-1,1,1,0.2116323,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,78,1,0.2116323,1540349508,Regular,0dfa3ad3c6dcccf996a3ab4f30a0edd16c9a8c8027417ef4cf7f7dd75b6394a3
7e70c490bb8acd7374294e0af7b43a69338e39a0dce760c19ddb3924d40f3c21,-1,0,1,0.20261484,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,109,1,0.20261484,1540263077,Regular,7e70c490bb8acd7374294e0af7b43a69338e39a0dce760c19ddb3924d40f3c21
5af6eedd3ab9650a1ecceead8c8366082e9b98f4cd3881a03ca047f458a58a70,-1,0,1,0.25916381,1540252668,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,899,1,0.25916381,1540177761,Regular,5af6eedd3ab9650a1ecceead8c8366082e9b98f4cd3881a03ca047f458a58a70
e126e1b2fc006e5892fcdcc488b795353230334becb83b737b057af87a953c4f,-1,0,1,0.22895464,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,616,1,0.22895464,1540090297,Regular,e126e1b2fc006e5892fcdcc488b795353230334becb83b737b057af87a953c4f
28ff28028934b6ef026dda02867aec3bac9623ce20dcac2d72f023f88e6ab508,-1,0,1,0.19823594,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,488,1,0.19823594,1540003853,Regular,28ff28028934b6ef026dda02867aec3bac9623ce20dcac2d72f023f88e6ab508
9a632fd0a16280f510138ab732e68e052e08cb8670f3cf2fe394c16beef55386,-1,1,1,0.21801426,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,908,1,0.21801426,1539918582,Regular,9a632fd0a16280f510138ab732e68e052e08cb8670f3cf2fe394c16beef55386
9316abb6d58ed2ae10855dbdc792af691234fd0fb5bb27ffb6028052a209b057,-1,0,1,0.2382322,1539898297,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,490,1,0.2382322,1539831015,Regular,9316abb6d58ed2ae10855dbdc792af691234fd0fb5bb27ffb6028052a209b057
87660cd7d00325fcdd5938d287efb6f42ada460cacee5dbc440dfcc0036a0074,-1,0,1,0.24747194,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,818,1,0.24747194,1539745078,Regular,87660cd7d00325fcdd5938d287efb6f42ada460cacee5dbc440dfcc0036a0074
f8258f8e95bd74bd55106ce97428783129e1795e8dff2dbc61960daacc06d51d,-1,0,1,0.26433757,1539735789,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,424,1,0.26433757,1539658816,Regular,f8258f8e95bd74bd55106ce97428783129e1795e8dff2dbc61960daacc06d51d
cf847ed40fdfb6ecd7950d8b8a4b51bfa1b4eb49343f4e35068640e43b86202d,-1,0,1,0.25002289,1539647292,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,207,1,0.25002289,1539571996,Regular,cf847ed40fdfb6ecd7950d8b8a4b51bfa1b4eb49343f4e35068640e43b86202d
138f8665edc64a9de011d264f40f449aff2a5c10e845228d8f086fea5eab8a5f,-1,1,1,0.27390728,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,826,1,0.27390728,1539485412,Regular,138f8665edc64a9de011d264f40f449aff2a5c10e845228d8f086fea5eab8a5f
2ab792dc44eeba9b8848153e2162823eba294bb78d04f5a721c82d56027386dd,-1,1,1,0.28536805,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,426,1,0.28536805,1539399342,Regular,2ab792dc44eeba9b8848153e2162823eba294bb78d04f5a721c82d56027386dd
00227c4a19fb0e13a640146c893edca48675cef2cc2d5aa9cb3263ea7d41de06,-1,1,1,0.26692229,1539382049,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,458,1,0.26692229,1539313079,Regular,00227c4a19fb0e13a640146c893edca48675cef2cc2d5aa9cb3263ea7d41de06
b4ca972d8749d1e2f3d3fd1c4638176649f7ceb4dc51ec9192b9590d9b392fa1,-1,0,1,0.20731814,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,25,1,0.20731814,1539226874,Regular,b4ca972d8749d1e2f3d3fd1c4638176649f7ceb4dc51ec9192b9590d9b392fa1
a39b5a10e73695304a19b8764ec4ae570fcc61dfab26ceaa759aea958c4b55b2,-1,1,1,0.17671852,1539212372,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,510,1,0.17671852,1539140185,Regular,a39b5a10e73695304a19b8764ec4ae570fcc61dfab26ceaa759aea958c4b55b2
3182014ec18ba076908afddef71c0bd640739e471b810594943236fcab789dda,-1,0,1,0.30780088,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,423,1,0.30780088,1539053462,Regular,3182014ec18ba076908afddef71c0bd640739e471b810594943236fcab789dda
7e51a5cdb36a3bc97385f71610caaa4ca97ab69256ede8ea517cbf394cfdd8fe,-1,0,1,0.18076656,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,562,1,0.18076656,1538967311,Regular,7e51a5cdb36a3bc97385f71610caaa4ca97ab69256ede8ea517cbf394cfdd8fe
b9bb65b4285303b9c51dff780ee4a73599ae85aeeb98dfa9143cac941f9aa572,-1,0,1,0.19441499,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,788,1,0.19441499,1538881217,Regular,b9bb65b4285303b9c51dff780ee4a73599ae85aeeb98dfa9143cac941f9aa572
6e5c013b186aa61ac7297cfac2a8e79b8f821a5b82266bbe11e489206f86d109,-1,1,1,0.3286835,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,466,1,0.3286835,1538816973,Regular,6e5c013b186aa61ac7297cfac2a8e79b8f821a5b82266bbe11e489206f86d109
80a2cf5ffd8f77b46020052c6a780cb14726d792a4836a916082ae7f00e09cca,-1,0,1,0.30530931,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,584,1,0.30530931,1538741434,Regular,80a2cf5ffd8f77b46020052c6a780cb14726d792a4836a916082ae7f00e09cca
82c73959d6deadda104a75bdd428c961471b6c2b35ecccd9b87b295181171cd2,-1,0,1,0.3477039,1538659485,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,714,1,0.3477039,1538621595,Regular,82c73959d6deadda104a75bdd428c961471b6c2b35ecccd9b87b295181171cd2
e8f3c9ddf128b310d4f7fa90ee307301954ac49a08267d9a5ec13ceed765352d,-1,0,1,0.39293105,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,751,1,0.39293105,1538535851,Regular,e8f3c9ddf128b310d4f7fa90ee307301954ac49a08267d9a5ec13ceed765352d
5c7cb3ed92b212cec1e4ab4305e6bfc62d3b40752651fb4f25c34a45a448bed0,-1,1,1,0.43852674,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,223,1,0.43852674,1538448708,Regular,5c7cb3ed92b212cec1e4ab4305e6bfc62d3b40752651fb4f25c34a45a448bed0
739490010e27b596bc47fbf77bf81e0639e00ffa49590a0464eba9d65b970eb8,-1,0,1,0.34184328,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,435,1,0.34184328,1538362491,Regular,739490010e27b596bc47fbf77bf81e0639e00ffa49590a0464eba9d65b970eb8
1cfc330752c67427f8f47ca945cfa25a7e12ecfbdba07bf2f1b6b2217730757e,-1,1,1,0.36419534,1538320759,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,560,1,0.36419534,1538275809,Regular,1cfc330752c67427f8f47ca945cfa25a7e12ecfbdba07bf2f1b6b2217730757e
415d9538553e3657ff0eedee9dc466d4b7eb1bf3c98cd4ef6fbfbea5f2e70368,-1,1,1,0.42639174,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,145,1,0.42639174,1538189860,Regular,415d9538553e3657ff0eedee9dc466d4b7eb1bf3c98cd4ef6fbfbea5f2e70368
8c045a32c3b03b30c95bed30c930986437c6151e4bea2fb36393d474be6d56e3,-1,0,1,0.41492824,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,879,1,0.41492824,1538103406,Regular,8c045a32c3b03b30c95bed30c930986437c6151e4bea2fb36393d474be6d56e3
ddab89b45fcc032e86a1dbd82b5eb275067a65d6cf6f2919dd27b0ac007a33ef,-1,1,1,0.43905374,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,168,1,0.43905374,1538017645,Regular,ddab89b45fcc032e86a1dbd82b5eb275067a65d6cf6f2919dd27b0ac007a33ef
b8bcd6e216bc07a677650cc235e4596350a9d7dd6aaea3862e9801339ef20db8,-1,1,1,0.45428433,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,46,1,0.45428433,1537930277,Regular,b8bcd6e216bc07a677650cc235e4596350a9d7dd6aaea3862e9801339ef20db8
7fab4ea4c166083cbb406cf64e5085a3c53dc123eb371d7f303989a63b880a30,-1,0,1,0.45327363,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,131,1,0.45327363,1537844616,Regular,7fab4ea4c166083cbb406cf64e5085a3c53dc123eb371d7f303989a63b880a30
cf6f44465b98f084ea95c9fde8c36d7fb18563f695fbedb9a1f161cc5fea11b1,-1,1,1,0.43341331,1537790175,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,23,1,0.43341331,1537757601,Regular,cf6f44465b98f084ea95c9fde8c36d7fb18563f695fbedb9a1f161cc5fea11b1
9a07378973823a547cdc169c5cdcf50bfa424817db0122137e542f3bc28968c5,-1,0,1,0.4750899,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,208,1,0.4750899,1537671435,Regular,9a07378973823a547cdc169c5cdcf50bfa424817db0122137e542f3bc28968c5
55cd6d22f3fef45f95dea8988374052f87ee3b2d785fca7cb3a6190a370aa581,-1,0,1,0.44716392,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
