tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,268,1,0.42125339,1539831015,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,317,1,0.28788238,1539745078,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,943,1,0.14163619,1539658816,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,15,1,0.4291714,1539571996,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,128,1,0.44250134,1539485412,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,428,1,0.47194383,1539399342,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,728,1,0.4795406,1539313079,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,824,1,0.50290822,1539226874,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,327,1,0.44396622,1539140185,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,362,1,0.22769574,1539053462,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,388,1,0.49801532,1538967311,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,594,1,0.51734697,1538881217,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,305,1,0.549944,1538816973,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,476,1,0.53476074,1538741434,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,789,1,0.57786111,1538621595,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,431,1,0.66133434,1538535851,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,210,1,0.67443794,1538448708,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,818,1,0.55774065,1538362491,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,162,1,0.55193604,1538275809,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,885,1,0.62094372,1538189860,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,548,1,0.60046516,1538103406,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,22,1,0.35605381,1538017645,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,500,1,0.66091283,1537930277,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,26,1,0.99220464,1537929063,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,25,1,0.68952424,1537929063,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,24,1,0.41837025,1537929063,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,23,1,0.627067,1537929063,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,22,1,0.74915202,1537929063,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,21,1,0.82359297,1537929063,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,20,1,0.9161224,1537929063,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,27,1,0.66082823,1537929063,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,19,1,0.86108347,1537929063,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,18,1,0.81428281,1537929063,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,17,1,1.04720916,1537929063,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,16,1,0.44230427,1537929063,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,15,1,1.02393067,1537929063,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,14,1,0.73782515,1537929063,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,13,1,0.76522708,1537929063,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,12,1,0.69499935,1537929063,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,11,1,0.93139761,1537929063,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,10,1,0.78047454,1537929063,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,9,1,0.71958013,1537929063,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,8,1,0.96451354,1537929063,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,7,1,0.65568506,1537929063,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,6,1,0.69564817,1537929063,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,5,1,0.93112628,1537929063,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,4,1,0.80284849,1537929063,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,3,1,0.74397459,1537929063,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,2,1,0.76941027,1537929063,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,1,1,0.50724246,1537929063,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,0,1,0.92980625,1537929063,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,28,1,0.93062117,1537929063,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,29,1,0.68200672,1537929063,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,30,1,0.99937059,1537929063,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,31,1,0.66926741,1537929063,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,32,1,0.70805226,1537929063,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,33,1,0.77313605,1537929063,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,34,1,0.63859503,1537929063,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,35,1,0.40430536,1537929063,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,36,1,0.75061002,1537929063,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,37,1,0.7172276,1537929063,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,38,1,0.68291257,1537929063,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,39,1,0.98046391,1537929063,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,40,1,1.03069405,1537929063,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,41,1,0.75797574,1537929063,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,42,1,0.94053755,1537929063,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,43,1,0.72404137,1537929063,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,44,1,1.02184746,1537929063,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,45,1,0.34309341,1537929063,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a,-1,46,1,0.65974332,1537929063,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,464,1,0.69499935,1537844616,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,378,1,0.71958013,1537757601,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,196,1,0.72404137,1537671435,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,266,1,0.65568506,1537584805,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,84,1,0.68952424,1537498361,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,441,1,0.66082823,1537411813,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,190,1,0.627067,1537325430,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,759,1,0.65974332,1537239024,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,230,1,0.68291257,1537152609,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,386,1,0.69564817,1537066458,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,116,1,0.63859503,1536980413,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,63,1,0.41837025,1536894173,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,442,1,0.40430536,1536807675,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,73,1,0.34309341,1536728363,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,465,1,0.76941027,1536117400,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,274,1,0.77313605,1536029434,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,58,1,0.76522708,1535943016,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,441,1,0.70805226,1535857535,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,34,1,0.7172276,1535770882,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,331,1,0.73782515,1535683811,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,433,1,0.75797574,1535597636,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,354,1,0.78047454,1535511189,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,43,1,0.80284849,1535424733,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,318,1,0.81428281,1535338209,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,460,1,0.68200672,1535251952,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,270,1,0.74915202,1535165799,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,544,1,0.74397459,1535079015,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,63,1,0.66926741,1534992610,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,215,1,0.82359297,1534906540,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,251,1,0.75061002,1534819813,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,531,1,0.44230427,1534733524,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,418,1,0.50724246,1534647009,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,370,1,1.02184746,1534560709,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,113,1,0.94053755,1534474478,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,520,1,0.93112628,1534389246,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,143,1,0.99220464,1534309788,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,142,1,1.03069405,1534212947,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,19,1,0.98046391,1534126539,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,571,1,0.86108347,1534040407,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,252,1,0.92980625,1533954304,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,412,1,0.99937059,1533867417,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,298,1,0.93139761,1533780973,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,568,1,1.02393067,1533694525,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,392,1,0.93062117,1533608203,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,548,1,0.9161224,1533521782,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,122,1,0.96451354,1533435680,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,511,1,1.04720916,1533349292,Regular,375f10b5e9198fa291cc063c7380c012197cfd3c4ab9251828cca2e0726e294a
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,4,1,1.21611287,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,44,1,0.5474414,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,43,1,1.03497299,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,42,1,1.12391837,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,41,1,1.0870756,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,40,1,1.21902379,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,39,1,0.69449446,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,38,1,1.04477708,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,37,1,0.64376961,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,36,1,0.55337509,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,35,1,1.11909259,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,34,1,0.48741137,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,33,1,0.63504121,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
2f0b274dba91536d945da3bf5fd9c94b2d74a23e71dacccf88aa8fdaf188c887,-1,32,1,1.12901752,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
