tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,363,1,1.856078,1538881217,Regular,439213a3b7b55cc20420e76d410b185b240099cfd082874d528100ea144b4788
9b78260a3147f665b868e3732608b598d7ac59b0706c3f9d39cd1fd97643ae20,-1,0,1,1.95308904,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,848,1,1.95308904,1538816973,Regular,9b78260a3147f665b868e3732608b598d7ac59b0706c3f9d39cd1fd97643ae20
b85ceca39d399ae19de724c51cebf2cd35b68c4eda426b5095dec639d574b386,-1,1,1,1.92673881,1538781174,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,433,1,1.92673881,1538741434,Regular,b85ceca39d399ae19de724c51cebf2cd35b68c4eda426b5095dec639d574b386
6bec4e8e84d068e79276ae1443015fbbdff7249da50e847824393abdfdfa60ea,-1,1,1,2.06568676,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,658,1,2.06568676,1538621595,Regular,6bec4e8e84d068e79276ae1443015fbbdff7249da50e847824393abdfdfa60ea
0ce1ea251c47f19514605f9f56cf624300da4d916313d3c57a2b63a3eb4b383c,-1,0,1,2.38835456,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,205,1,2.38835456,1538535851,Regular,0ce1ea251c47f19514605f9f56cf624300da4d916313d3c57a2b63a3eb4b383c
283a1feda9d6c2348e3eeb3b7c4b16a517f51133fd570749bf2a8c1d04327535,-1,1,1,2.38350888,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,188,1,2.38350888,1538448708,Regular,283a1feda9d6c2348e3eeb3b7c4b16a517f51133fd570749bf2a8c1d04327535
a0505548be90fae42f239c48ff3d89dd415c69b40f9beb903c2913efe3c21682,-1,0,1,1.99090868,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,734,1,1.99090868,1538362491,Regular,a0505548be90fae42f239c48ff3d89dd415c69b40f9beb903c2913efe3c21682
1e764512be24968aea787fbbbe1fe039f001ca7f940196a332575cf631f03c65,-1,0,1,1.97539421,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,680,1,1.97539421,1538275809,Regular,1e764512be24968aea787fbbbe1fe039f001ca7f940196a332575cf631f03c65
8f64bb9152b3548fec058485bd1723ab2e8d65e141e03f0ee8289d59daae9334,-1,0,1,2.23059736,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,326,1,2.23059736,1538189860,Regular,8f64bb9152b3548fec058485bd1723ab2e8d65e141e03f0ee8289d59daae9334
f9980abe03b605cef78bd86ac0eb28a78a95de67f8bac1706a0fb6c72d7fb364,-1,0,1,2.15199588,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,498,1,2.15199588,1538103406,Regular,f9980abe03b605cef78bd86ac0eb28a78a95de67f8bac1706a0fb6c72d7fb364
ecc6be23bc449124b2d3b8db63df7f2e58bb583395148d32131893f781201f4e,-1,1,1,2.32326541,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,197,1,2.32326541,1538017645,Regular,ecc6be23bc449124b2d3b8db63df7f2e58bb583395148d32131893f781201f4e
3a852c03124e23ce50fd8ef914802394dda6bfb64a0cf729d9fd8f945afb2c39,-1,1,1,2.44607885,1537958634,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,251,1,2.44607885,1537930277,Regular,3a852c03124e23ce50fd8ef914802394dda6bfb64a0cf729d9fd8f945afb2c39
95b6a9801dbe64651c15f027b98cedeeacdf02bb65619b95d15e7c0bc8ecb0d5,-1,1,1,2.49068743,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,442,1,2.49068743,1537844616,Regular,95b6a9801dbe64651c15f027b98cedeeacdf02bb65619b95d15e7c0bc8ecb0d5
a13dfc338578a3f7e676f901c9e9c656916964a31adf438df5ff031c5d75845d,-1,0,1,2.57135353,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,138,1,2.57135353,1537757601,Regular,a13dfc338578a3f7e676f901c9e9c656916964a31adf438df5ff031c5d75845d
c65682b99f1281a4f54fe0a148b16feaeda6d4e5c3c2a5be7d60ebbcd06a1c93,-1,0,1,2.56046997,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,320,1,2.56046997,1537671435,Regular,c65682b99f1281a4f54fe0a148b16feaeda6d4e5c3c2a5be7d60ebbcd06a1c93
cd4ffea10638ecb17f9552e1bf9d3de4faffcab84ef528ffc986909c03bde7c9,-1,0,1,2.49655189,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,89,1,2.49655189,1537584805,Regular,cd4ffea10638ecb17f9552e1bf9d3de4faffcab84ef528ffc986909c03bde7c9
5c98bdf3e744d5c21d7e3b7ea9cdd640509cd749871105bf0b290cc00e2128ef,-1,1,1,2.5917806,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,325,1,2.5917806,1537498361,Regular,5c98bdf3e744d5c21d7e3b7ea9cdd640509cd749871105bf0b290cc00e2128ef
a0a536c45756ac47a9bc7699996b7da1f61a86de7a8381037a0f4ec2ce04ccdf,-1,0,1,2.48834799,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,105,1,2.48834799,1537411813,Regular,a0a536c45756ac47a9bc7699996b7da1f61a86de7a8381037a0f4ec2ce04ccdf
7ca1bdb724d14d934fae84eafe5a47e4621c429128417dddb2b8035e3bb6b0c8,-1,1,1,2.29362351,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,840,1,2.29362351,1537325430,Regular,7ca1bdb724d14d934fae84eafe5a47e4621c429128417dddb2b8035e3bb6b0c8
de903d40327b6f467164aeaaf6a56b0913f2e4032f3b59dda25ee2defe040581,-1,0,1,2.35405217,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,186,1,2.35405217,1537239024,Regular,de903d40327b6f467164aeaaf6a56b0913f2e4032f3b59dda25ee2defe040581
c28607f77b33f44ed3160733e86c8542871533dd6d9470fd3ab20a60fc20a7d5,-1,1,1,1.80325762,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,349,1,1.80325762,1537152609,Regular,c28607f77b33f44ed3160733e86c8542871533dd6d9470fd3ab20a60fc20a7d5
7b47708aa1d9c9689425c2e79eb9f69132953ba9ba5c26b16b164c63fab5dddf,-1,0,1,0.4460088,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,324,1,0.4460088,1537066458,Regular,7b47708aa1d9c9689425c2e79eb9f69132953ba9ba5c26b16b164c63fab5dddf
e3d3b5469eceeb3de66600320268e9af70c0f0b88843a0cdacdec1a86e29f1da,-1,0,1,2.30056935,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,671,1,2.30056935,1536980413,Regular,e3d3b5469eceeb3de66600320268e9af70c0f0b88843a0cdacdec1a86e29f1da
8ba03db1dfaa814e9f4fe1a7a527ed56c07659d184b22f7a1035ccb850d5e39d,-1,0,1,2.50591693,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,325,1,2.50591693,1536894173,Regular,8ba03db1dfaa814e9f4fe1a7a527ed56c07659d184b22f7a1035ccb850d5e39d
ce877bfb13e6551c2f6699c7663334b36a40cd40ba7e60eb39243e200601ee7e,-1,0,1,2.42467556,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,720,1,2.42467556,1536807675,Regular,ce877bfb13e6551c2f6699c7663334b36a40cd40ba7e60eb39243e200601ee7e
29c4df96726f38fd7bb8f29ca3e36b4507ac87378372b2a18f21cfcb2cf4b6e8,-1,1,1,2.55924741,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,257,1,2.55924741,1536728363,Regular,29c4df96726f38fd7bb8f29ca3e36b4507ac87378372b2a18f21cfcb2cf4b6e8
cebf51444a4e31aa3a00ac9165296438455b89ef230be4a8dbbeeaf4632685aa,-1,1,1,2.49798218,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,440,1,2.49798218,1536634412,Regular,cebf51444a4e31aa3a00ac9165296438455b89ef230be4a8dbbeeaf4632685aa
d1fa3cd5993a138f8c5f08d46b335266d0d039155a2f75bfcfa71cf9c3c6b3cd,-1,0,1,2.43605439,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,604,1,2.43605439,1536548525,Regular,d1fa3cd5993a138f8c5f08d46b335266d0d039155a2f75bfcfa71cf9c3c6b3cd
24fec3974593cb5dc5fe44ff6409ef8b978e6c2fd50f84c36714f2daa51c9656,-1,1,1,2.48623021,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,172,1,2.48623021,1536462174,Regular,24fec3974593cb5dc5fe44ff6409ef8b978e6c2fd50f84c36714f2daa51c9656
f1dca841f66788f18215e09a77a9d3f64ae89a7a6aea7e1b1ce7cce03f2aa9f1,-1,0,1,2.56477547,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,263,1,2.56477547,1536375020,Regular,f1dca841f66788f18215e09a77a9d3f64ae89a7a6aea7e1b1ce7cce03f2aa9f1
1aac363dccca3c05a51b50349bfad10ad29ae5fb0e2a2756956f580b1dee5a0a,-1,1,1,2.34350254,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,336,1,2.34350254,1536288609,Regular,1aac363dccca3c05a51b50349bfad10ad29ae5fb0e2a2756956f580b1dee5a0a
ccb4e773fb5f1541d9ee3c22e8ff3dcdf610c7bb8031e9c7e323b7d3308a5f3f,-1,1,1,2.18283717,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,902,1,2.18283717,1536203234,Regular,ccb4e773fb5f1541d9ee3c22e8ff3dcdf610c7bb8031e9c7e323b7d3308a5f3f
714a63bce89136653b691f369143a0c8052fee9e30d4d2fffc1dc8515a00dcd5,-1,1,1,2.32640286,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,529,1,2.32640286,1536117400,Regular,714a63bce89136653b691f369143a0c8052fee9e30d4d2fffc1dc8515a00dcd5
214189dc4c080bc335b2a9b9a69ee0fd6488c1ec5f282c7197a42117ac65060d,-1,1,1,2.04336919,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,403,1,2.04336919,1536029434,Regular,214189dc4c080bc335b2a9b9a69ee0fd6488c1ec5f282c7197a42117ac65060d
ec94a082ee3c3400b053fb8c87a45d72b362d65c63034d4f126c0f8e1552dac9,-1,0,1,1.55462144,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,94,1,1.55462144,1535857535,Regular,ec94a082ee3c3400b053fb8c87a45d72b362d65c63034d4f126c0f8e1552dac9
5ee029ae95442bc4fca5c68bf1ede820039615a18bf81fa5b48b061908d0b081,-1,1,1,1.50271336,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,335,1,1.50271336,1535770882,Regular,5ee029ae95442bc4fca5c68bf1ede820039615a18bf81fa5b48b061908d0b081
cde41ec9544564ca26456ebb0c0adb11cc9e3a7d0f1d7436cd1e22753ba27321,-1,1,1,1.31109011,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,351,1,1.31109011,1535683811,Regular,cde41ec9544564ca26456ebb0c0adb11cc9e3a7d0f1d7436cd1e22753ba27321
f407323da7d228891024a5dad97234df447cc4accdf377efd45776fae1fc96cc,-1,1,1,1.37198548,1534827795,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,375,1,1.37198548,1534819813,Regular,f407323da7d228891024a5dad97234df447cc4accdf377efd45776fae1fc96cc
ea822fba58a1a1c0213435e852934f9b11b6d3523a7e7d6e9b53a0434d871995,-1,0,1,2.80142752,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,17,1,2.80142752,1534733524,Regular,ea822fba58a1a1c0213435e852934f9b11b6d3523a7e7d6e9b53a0434d871995
39ddb3eda4e658f68699dc7cec57de76f38c4b0d0253036aa8245751e7a3587a,-1,1,1,3.07839462,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,452,1,3.07839462,1534647009,Regular,39ddb3eda4e658f68699dc7cec57de76f38c4b0d0253036aa8245751e7a3587a
5184f2ac3a58b1d3ba61b25e809e5f01c57aec22f0f67eac77cb2c8bd422bbd7,-1,1,1,3.49915135,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,467,1,3.49915135,1534560709,Regular,5184f2ac3a58b1d3ba61b25e809e5f01c57aec22f0f67eac77cb2c8bd422bbd7
95f02cfbf834e499d715cf2424057a57bfe76f81f6c0fba0fc20386804ca2cbb,-1,1,1,3.17105495,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,455,1,3.17105495,1534474478,Regular,95f02cfbf834e499d715cf2424057a57bfe76f81f6c0fba0fc20386804ca2cbb
b289d0a30bdd0ea52d73d0608970a80baa89860a2b7b5fe8cd281b2b38c7a222,-1,1,1,3.1267512,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,326,1,3.1267512,1534389246,Regular,b289d0a30bdd0ea52d73d0608970a80baa89860a2b7b5fe8cd281b2b38c7a222
2855dbe637c4f7860ba99248c32bacfe04072b9b4f2e1fed4f9dfb243ab171ee,-1,0,1,2.69985142,1534316065,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,180,1,2.69985142,1534309788,Regular,2855dbe637c4f7860ba99248c32bacfe04072b9b4f2e1fed4f9dfb243ab171ee
135d5175bb840ccf2e4bab7edf8d243495e66044bbdc91f6eeb1403e11801eaf,-1,1,1,3.50672236,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,461,1,3.50672236,1534212947,Regular,135d5175bb840ccf2e4bab7edf8d243495e66044bbdc91f6eeb1403e11801eaf
58c5904514050b21959d8b81e7c2a48276ce96c1f367eb35a5a02bd31bfe4341,-1,1,1,3.10253245,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,522,1,3.10253245,1534126539,Regular,58c5904514050b21959d8b81e7c2a48276ce96c1f367eb35a5a02bd31bfe4341
d6552c0911b55b42ff511381fc37076fc6c43e837c4b4a63f3988d07a9b9ea99,-1,1,1,2.76895756,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,29,1,2.76895756,1534040407,Regular,d6552c0911b55b42ff511381fc37076fc6c43e837c4b4a63f3988d07a9b9ea99
d10eda4859aae09fe588a792ab8de20d8fb0672b2431f74efe0fbbb52f37235b,-1,0,1,3.03730177,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,80,1,3.03730177,1533954304,Regular,d10eda4859aae09fe588a792ab8de20d8fb0672b2431f74efe0fbbb52f37235b
c0d398ff13444c3d35488425845e4393aad7bcb8047ba33fd7435e756b5b56f7,-1,0,1,2.76155255,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,364,1,2.76155255,1533867417,Regular,c0d398ff13444c3d35488425845e4393aad7bcb8047ba33fd7435e756b5b56f7
f6c878e16d20a212851ad9a23fcab94be20c46f1a613ad0642ebcdb1c075669c,-1,0,1,3.26573414,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,113,1,3.26573414,1533780973,Regular,f6c878e16d20a212851ad9a23fcab94be20c46f1a613ad0642ebcdb1c075669c
0491695a3f23fedf2123a355c83bbe95aa59407019ac1bd866dab118a984830e,-1,0,1,3.49379157,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,220,1,3.49379157,1533694525,Regular,0491695a3f23fedf2123a355c83bbe95aa59407019ac1bd866dab118a984830e
38546584c5a6f56ba3770e1ce8abec9e140f829e6d6db7e987e4c344e33bcc45,-1,1,1,2.95575651,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,576,1,2.95575651,1533608203,Regular,38546584c5a6f56ba3770e1ce8abec9e140f829e6d6db7e987e4c344e33bcc45
d8f7529e2c5f9f565a7cd1cfb5a56ca565035fa9c95eb2c418ec44a1648cf7eb,-1,1,1,3.17116324,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,99,1,3.17116324,1533521782,Regular,d8f7529e2c5f9f565a7cd1cfb5a56ca565035fa9c95eb2c418ec44a1648cf7eb
8986cf10e5b905aed8c4de0254c368023653c93bb15a88990c54ec2a2d460bbd,-1,1,1,3.30151668,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,190,1,3.30151668,1533435680,Regular,8986cf10e5b905aed8c4de0254c368023653c93bb15a88990c54ec2a2d460bbd
8e557d4f54a4081d8f186266b6c0738fb265b7b12d6efbc505b3e2b73e023695,-1,0,1,3.51323473,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,577,1,3.51323473,1533349292,Regular,8e557d4f54a4081d8f186266b6c0738fb265b7b12d6efbc505b3e2b73e023695
10764e42fcf6a57f5565b78dd863c0c1afbd0b72d7e0941616d76be070189e23,-1,1,1,3.73816336,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,14,1,3.73816336,1533262847,Regular,10764e42fcf6a57f5565b78dd863c0c1afbd0b72d7e0941616d76be070189e23
41c4b970ebb0f1c9d059f7e80fa52f8d3d9f45b7b3b453909349db92eb19bc46,-1,1,1,3.88047013,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,169,1,3.88047013,1533176211,Regular,41c4b970ebb0f1c9d059f7e80fa52f8d3d9f45b7b3b453909349db92eb19bc46
98bb621b371c8b78991c49bef5b6b7c404c57389e3170ceb17fce16c233284e7,-1,0,1,4.20920041,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,496,1,4.20920041,1533089711,Regular,98bb621b371c8b78991c49bef5b6b7c404c57389e3170ceb17fce16c233284e7
bcf8812a40d645567a9d67f7b394a6e5613b94cbb2176e6e574d1671d79a7736,-1,1,1,3.93044294,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,55,1,3.93044294,1533003421,Regular,bcf8812a40d645567a9d67f7b394a6e5613b94cbb2176e6e574d1671d79a7736
eea45828ebac800e67690465c50854c9c20562b6cd3413ba06fa1a0ad43981e5,-1,1,1,3.60754684,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,345,1,3.60754684,1532917163,Regular,eea45828ebac800e67690465c50854c9c20562b6cd3413ba06fa1a0ad43981e5
adc107f268c13bbaf8289ff86eadb6f4347c9299e235440d7b84647160771069,-1,0,1,3.59183387,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,492,1,3.59183387,1532830675,Regular,adc107f268c13bbaf8289ff86eadb6f4347c9299e235440d7b84647160771069
fdcd115300380b115ebdbc97c03ec25ac25b5beb3f761e02488e0b8b6be49364,-1,1,1,3.83363759,1532748765,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,391,1,3.83363759,1532745008,Regular,fdcd115300380b115ebdbc97c03ec25ac25b5beb3f761e02488e0b8b6be49364
36a19b4622dca7899ed87b5b5ccac95588f805510eb6783a4393e87372b2cc20,-1,1,1,4.03807566,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,503,1,4.03807566,1532658107,Regular,36a19b4622dca7899ed87b5b5ccac95588f805510eb6783a4393e87372b2cc20
f1c61ff2f051ac1fdcabaa471962d8c459dab2c400fe315ae7717bf902d2142d,-1,0,1,3.87572867,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,524,1,3.87572867,1532571689,Regular,f1c61ff2f051ac1fdcabaa471962d8c459dab2c400fe315ae7717bf902d2142d
605e6546a4ce92eba9bc567850a84bb54031051b6eedc7f1149a9fd5b53c438d,-1,0,1,3.49806529,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
