tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,586,1,0.01149477,1549384118,Regular,ed63b380eb868945f2631df2ca4cb301fabc1105f1ac59f2248836afd36b53b4
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,434,1,0.01126827,1549384118,Regular,01adf554ba4ef4b81e44c83d7fcfa2dedc394fe8690eb880b0b5d78dd8248cb1
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,358,1,0.01127073,1549384118,Regular,0412657e448962424b9e8091eada8863f8afe2d2d987f364f6a9730054ab83a6
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,571,1,0.01138342,1549384118,Regular,8c060940395244c623c2429122a5bc781c968d4d5fd3517f8ee2737d577c7396
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,49,1,0.01172444,1549384118,Regular,a629b5d698a0bd0d64c76fbb72a8d89d39349fead72913ee10a3d1f57ca0118e
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,355,1,0.0118389,1549383257,Regular,45cf729284e4c52dbb592b75b588b84e05546749d9300381549a23fd8e9e78e9
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,32,1,0.01126951,1549383257,Regular,6d191ee0dee22c98223fb33cd8cdfef5a3a91f2e8869c8582685972074158ad1
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,396,1,0.01127064,1549382890,Regular,04c2deacc53166ecd5798fcb973ae798dc7f6715fa3f5457faf410e6055ed480
01adf554ba4ef4b81e44c83d7fcfa2dedc394fe8690eb880b0b5d78dd8248cb1,1,2,1,0.01126827,1548885112,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
6d191ee0dee22c98223fb33cd8cdfef5a3a91f2e8869c8582685972074158ad1,1,2,1,0.01126951,1548484651,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,118,1,0.01149611,1547244754,Regular,a3ab4f03c68337ccbc1a127c35e242b8052942b924c1bea99cc3652177253a25
806063695cd609dcf063fd36522c6889c9ac641455340702fb61970ba8dfeea9,1,2,1,0.0112695,1547170112,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
45cf729284e4c52dbb592b75b588b84e05546749d9300381549a23fd8e9e78e9,1,2,1,0.0118389,1546329868,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
04c2deacc53166ecd5798fcb973ae798dc7f6715fa3f5457faf410e6055ed480,1,2,1,0.01127064,1546200844,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
3d78579759566b44c3d1d8d45bfb690f74ac043b6b367dd52d1e0d1046bbd9da,1,2,1,0.01127063,1546084621,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
0412657e448962424b9e8091eada8863f8afe2d2d987f364f6a9730054ab83a6,1,2,1,0.01127073,1545361213,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
f10d29aa56769a5efb2dc6ab543fc2915f7b6a20045899f315e11b7d4b6d71ca,1,2,1,0.01127073,1545263616,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
ed63b380eb868945f2631df2ca4cb301fabc1105f1ac59f2248836afd36b53b4,1,2,1,0.01149477,1544940689,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
8c060940395244c623c2429122a5bc781c968d4d5fd3517f8ee2737d577c7396,1,2,1,0.01138342,1544717585,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
a3ab4f03c68337ccbc1a127c35e242b8052942b924c1bea99cc3652177253a25,1,2,1,0.01149611,1544203276,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
a629b5d698a0bd0d64c76fbb72a8d89d39349fead72913ee10a3d1f57ca0118e,1,2,1,0.01172444,1543980897,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,99,1,0.01172581,1543678538,Regular,1712fc2c23867e9becc4f730d0a81337b275b0b2ee7550a7a2cce943b7820f73
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,582,1,0.01161103,1542772397,Regular,8ed00f89813b967f1232237f05af3229966ab6880e50ded999c5f0baa2563f1a
8ed00f89813b967f1232237f05af3229966ab6880e50ded999c5f0baa2563f1a,1,2,1,0.01161103,1541689312,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
1712fc2c23867e9becc4f730d0a81337b275b0b2ee7550a7a2cce943b7820f73,1,2,1,0.01172581,1541500761,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,88,1,0.0117272,1540730914,Regular,df41d2e609c9d0b3535653fe84a5a45d2228b48b23ad09ed9a41df923486229c
df41d2e609c9d0b3535653fe84a5a45d2228b48b23ad09ed9a41df923486229c,1,2,1,0.0117272,1540619027,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,325,1,0.0119615,1539879139,Regular,942d43507220cd44b7bbaa687530be1b907b4ded503620de4817c6fbc10a4891
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,141,1,0.01184591,1539878773,Regular,a16192058db88a34de0fe84e874ac543a25724784c543a21cbf8437fddb833c5
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,181,1,0.01184447,1539878773,Regular,1295a21a1e804d78740eefd062eceac93c197332678819e1cc57eb67c0c73fc6
942d43507220cd44b7bbaa687530be1b907b4ded503620de4817c6fbc10a4891,1,2,1,0.0119615,1538481911,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
1295a21a1e804d78740eefd062eceac93c197332678819e1cc57eb67c0c73fc6,1,2,1,0.01184447,1537999396,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
a16192058db88a34de0fe84e874ac543a25724784c543a21cbf8437fddb833c5,1,2,1,0.01184591,1537300926,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,278,1,0.011963,1536928266,Regular,68919697d954dc2bdf2bbb76287b9da80c3ef6d67303cc601649f9beb54ff10a
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,359,1,0.01184582,1536927642,Regular,2ec2cd393a3562a659095b000f8a981ee7c6daed8fa06f6f39b48ec0beb00d55
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,321,1,0.01196302,1536927642,Regular,501737704f69c7f1ac084728ec8d8c4e4196b730de073fcc080975284e31f8dd
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,251,1,0.01196446,1536927586,Regular,965dd469a63548d69fd6b81fbbd00301b6f502ee73077527240b718f38d67138
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,18,1,0.01208112,1536927586,Regular,2f59b570c9516cbc50b1dcbb49ad38034fd7b81e204a58aaabb5c52f6061138c
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,294,1,0.01196446,1536927586,Regular,9f06c4ecf1989964127efd1f2d8fce4ec9dffea4080540a175bf9ccf673a7523
2ec2cd393a3562a659095b000f8a981ee7c6daed8fa06f6f39b48ec0beb00d55,1,2,1,0.01184582,1536779620,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
501737704f69c7f1ac084728ec8d8c4e4196b730de073fcc080975284e31f8dd,1,2,1,0.01196302,1536759878,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
68919697d954dc2bdf2bbb76287b9da80c3ef6d67303cc601649f9beb54ff10a,1,2,1,0.011963,1536397448,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
2f59b570c9516cbc50b1dcbb49ad38034fd7b81e204a58aaabb5c52f6061138c,1,2,1,0.01208112,1536094813,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
9f06c4ecf1989964127efd1f2d8fce4ec9dffea4080540a175bf9ccf673a7523,1,2,1,0.01196446,1535425255,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
965dd469a63548d69fd6b81fbbd00301b6f502ee73077527240b718f38d67138,1,2,1,0.01196446,1535088285,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,114,1,0.01220193,1535029089,Regular,6d14165667634d6c9532abd29862f388d19eded10ad75ad090910462c81de2c2
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,69,1,0.01196446,1535028435,Regular,821c8f76868a55726458f9775bddb13484d77263089e9449fea1aa1a28853c1b
6d14165667634d6c9532abd29862f388d19eded10ad75ad090910462c81de2c2,1,2,1,0.01220193,1534572143,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
821c8f76868a55726458f9775bddb13484d77263089e9449fea1aa1a28853c1b,1,2,1,0.01196446,1534440174,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,327,1,0.01220351,1532327609,Regular,b98354bb075a30e1836e9629631ce7d6d09bcb2c5f7f0626daba66f3324cc3a0
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,463,1,0.01244718,1532327560,Regular,0889f9b88636e33e99d4b4bc886218204c03f6c0e4ca566ba9313134b4e5c4d7
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,478,1,0.01244718,1532327560,Regular,15b6d970f8a010eb8976cdfd67475a6952fc0ec4affd43c902bf45e44dd0985e
b98354bb075a30e1836e9629631ce7d6d09bcb2c5f7f0626daba66f3324cc3a0,1,2,1,0.01220351,1532202131,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
15b6d970f8a010eb8976cdfd67475a6952fc0ec4affd43c902bf45e44dd0985e,1,2,1,0.01244718,1531602176,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
0889f9b88636e33e99d4b4bc886218204c03f6c0e4ca566ba9313134b4e5c4d7,1,2,1,0.01244718,1531344668,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,264,1,0.01294867,1530073458,Regular,bfcb57716482c40f9b1be5b9df446025a13ef7d91fb49ef62762fc6f6baa253b
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,21,1,0.01245051,1530072481,Regular,67c5f2033e55565a6b67c0a9cb6e35bf059e9ac94eb9ed1dbfa6092573f5f5a2
67c5f2033e55565a6b67c0a9cb6e35bf059e9ac94eb9ed1dbfa6092573f5f5a2,1,2,1,0.01245051,1527727136,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
bfcb57716482c40f9b1be5b9df446025a13ef7d91fb49ef62762fc6f6baa253b,1,2,1,0.01294867,1527026311,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,251,1,0.01282624,1525068407,Regular,a98e9a28dcdaf3262f55b39bd79a98168c95264cc1d0a0f830507c53e91f087b
a98e9a28dcdaf3262f55b39bd79a98168c95264cc1d0a0f830507c53e91f087b,1,2,1,0.01282624,1523091561,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,372,1,0.01308417,1522804242,Regular,19eadd0c64b94ed3138ce02f24107f59f1cca43b55d8f03a831237cddb0d29ec
19eadd0c64b94ed3138ce02f24107f59f1cca43b55d8f03a831237cddb0d29ec,1,2,1,0.01308417,1520824972,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,572,1,0.01308416,1519660027,Regular,35ec6793934fe9df87e53996ad8016f39062f93d7b66850c95c136a791ab3af7
35ec6793934fe9df87e53996ad8016f39062f93d7b66850c95c136a791ab3af7,1,2,1,0.01308416,1519381877,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,546,1,0.00136181,1516255643,Regular,657b9a99ee735327fa4ffbbaf1e60ff8da9b5ddffac29888079daf869bcfe64c
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,149,1,0.00138868,1514704137,Regular,1a4540369b1b752b9afc4710312a2baabfca412dab21d2c5964b1c89e4813103
1a4540369b1b752b9afc4710312a2baabfca412dab21d2c5964b1c89e4813103,1,2,1,0.00138868,1511619277,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,440,1,0.00140286,1511588013,Regular,cc4ac85e6a45d29b5c9459a28bd75ae7a30f7a3d41bf725916a3f2ef95d892fc
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,38,1,0.00141629,1511588013,Regular,c8f4e65d90056ab4ff29ab70315d427b82625a0b604e5d889baff1b4757c3286
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,506,1,0.00141691,1511587662,Regular,cf3da2d689fe8627a5c40cebd90f67dc09603d0f8d93b37d3f2787aaf6d1d095
657b9a99ee735327fa4ffbbaf1e60ff8da9b5ddffac29888079daf869bcfe64c,1,2,1,0.00136181,1511580601,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
c8f4e65d90056ab4ff29ab70315d427b82625a0b604e5d889baff1b4757c3286,1,2,1,0.00141629,1509500175,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
cc4ac85e6a45d29b5c9459a28bd75ae7a30f7a3d41bf725916a3f2ef95d892fc,1,2,1,0.00140286,1507524937,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
cf3da2d689fe8627a5c40cebd90f67dc09603d0f8d93b37d3f2787aaf6d1d095,1,2,1,0.00141691,1505095993,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
