tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,22,1,5.47647482,1537844616,Regular,0f940331d7569c4f893a1f4a154bf1dd2b925a025eb1b9b1ad7bd3bf94a699f2
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,182,1,5.6428249,1537757601,Regular,4e6bc7042fe86478235d987bf60984171ca337afed3330df42c4d0025987c5d9
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,345,1,5.72538756,1537671435,Regular,81acde4d010ee21fbda3e02c66de506dead21c3eaac8df69a15acfb8d4350bad
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,254,1,5.46122305,1537584805,Regular,994cf62922a178efde125bc6e6c6fba4f7148a81cf3af54dd5ed5fa5968f7e53
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,473,1,5.50915653,1537498361,Regular,b27ee5c915874cd4494d9664f8afbc1b6da4ed378b07c3e024a3874e7ba38b77
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,187,1,5.48472247,1537411813,Regular,0f940331d7569c4f893a1f4a154bf1dd2b925a025eb1b9b1ad7bd3bf94a699f2
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,8,1,5.05131196,1537325430,Regular,e543a564af8bf6aeb8e0e0e33a8b1ecf73b3ccc149cfe123230b1a4fc919f1a4
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,407,1,5.22075546,1537239024,Regular,af26d22ee9b0f9583f6202027b747fb35ffe3350b4a0f2678cff044b7065375b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,567,1,5.32089092,1537152609,Regular,4e6bc7042fe86478235d987bf60984171ca337afed3330df42c4d0025987c5d9
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,47,1,5.14979786,1537066458,Regular,994cf62922a178efde125bc6e6c6fba4f7148a81cf3af54dd5ed5fa5968f7e53
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,366,1,5.01871906,1536980413,Regular,f36069d3937b2eb76a346a0b61057a50637f754a73c4879192af3477a971cbe9
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,169,1,5.49537869,1536894173,Regular,4794e5fc28a1c22027d9a1e7e69a80dbe2f61d414589d6a1029e31535a9bf2af
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,847,1,5.31292856,1536807675,Regular,4e6bc7042fe86478235d987bf60984171ca337afed3330df42c4d0025987c5d9
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,259,1,5.60212097,1536728363,Regular,fc922ed0016e98670697c7b43600a8d1e82a0525613dba0cc82e3847a913a777
5dc251a0829167115b6ab5db8367865908d58488a075b3a95df61e35f0f972fd,-1,0,1,5.52227784,1536635247,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,82,1,5.52227784,1536634412,Regular,5dc251a0829167115b6ab5db8367865908d58488a075b3a95df61e35f0f972fd
50d7d59d3ec993798dc574e0457ef07f165db4a238470777cd590a422555a4fb,-1,3,1,5.36649749,1536612140,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,71,1,5.36649749,1536548525,Regular,50d7d59d3ec993798dc574e0457ef07f165db4a238470777cd590a422555a4fb
5bb2936325460512fdbbe36045caf636ef551aefc5360b2b5079a6647c24a02b,-1,1,1,5.45359398,1536462346,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,67,1,5.45359398,1536462174,Regular,5bb2936325460512fdbbe36045caf636ef551aefc5360b2b5079a6647c24a02b
66d27e8580faed46a9e5e2ff30fc8d065214464fd7b87a9b499b7cbec733ae90,-1,1,1,5.63158867,1536375751,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,433,1,5.63158867,1536375020,Regular,66d27e8580faed46a9e5e2ff30fc8d065214464fd7b87a9b499b7cbec733ae90
5301b3c6fd07249f50698de8a8c717d892d0a6d32b3b75501baefa7daff9cc34,-1,2,1,5.67608068,1536319688,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,437,1,5.67608068,1536288609,Regular,5301b3c6fd07249f50698de8a8c717d892d0a6d32b3b75501baefa7daff9cc34
84007053d100a32d0902818a2e2c3dd61371c31f45ff291741b3229051cd0519,-1,2,1,5.30413898,1536246628,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,152,1,5.30413898,1536203234,Regular,84007053d100a32d0902818a2e2c3dd61371c31f45ff291741b3229051cd0519
8a818393ae12c2caac54f4c39206008efa9caaedab7f07b2be0c40171df4ed86,-1,1,1,5.64188336,1536117514,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,44,1,5.64188336,1536117400,Regular,8a818393ae12c2caac54f4c39206008efa9caaedab7f07b2be0c40171df4ed86
7c1c2fd41b74eacc217b8ae30003af383651b9feb76f8705be9ab525001f5614,-1,1,1,5.27853851,1536030631,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
7c1c2fd41b74eacc217b8ae30003af383651b9feb76f8705be9ab525001f5614,-1,3,1,5.71788069,1536030631,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,149,1,5.27853851,1536029434,Regular,7c1c2fd41b74eacc217b8ae30003af383651b9feb76f8705be9ab525001f5614
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,316,1,5.71788069,1535943016,Regular,7c1c2fd41b74eacc217b8ae30003af383651b9feb76f8705be9ab525001f5614
378882cb4e94ad04a9051c4bbd73383e98f603a3c0c6da1eaa879bc248598422,-1,2,1,5.29931884,1535926821,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,13,1,5.29931884,1535857535,Regular,378882cb4e94ad04a9051c4bbd73383e98f603a3c0c6da1eaa879bc248598422
fcbb7bf3ab2bb64c66ec4d95c18a61f19165f52cd8df8b336eb6229eb892a260,-1,0,1,5.22450601,1535771228,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,8,1,5.22450601,1535770882,Regular,fcbb7bf3ab2bb64c66ec4d95c18a61f19165f52cd8df8b336eb6229eb892a260
26910cb5be47535c9df6e4fedce8c3173e133ce74be9e2fed6392ffb180b6adf,-1,1,1,5.58152297,1535683942,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,173,1,5.58152297,1535683811,Regular,26910cb5be47535c9df6e4fedce8c3173e133ce74be9e2fed6392ffb180b6adf
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,73,1,5.67744709,1535597636,Regular,d9608d4d02641624dbd8a2c90e14db09a5653de5a9cc92ad59cbabe5f262e547
d9608d4d02641624dbd8a2c90e14db09a5653de5a9cc92ad59cbabe5f262e547,-1,3,1,5.67744709,1535597636,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
f861fbde30c9dce03b40d972f983f757a1a95d0c1a6fc9234917bd3821383229,-1,3,1,5.7592428,1535511220,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,367,1,5.7592428,1535511189,Regular,f861fbde30c9dce03b40d972f983f757a1a95d0c1a6fc9234917bd3821383229
1f97f74aca37dbf076eb66bfe9fe803fc556f02b751bab680ebaa75bf80cea6a,-1,1,1,5.97476991,1535425236,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,375,1,5.97476991,1535424733,Regular,1f97f74aca37dbf076eb66bfe9fe803fc556f02b751bab680ebaa75bf80cea6a
2aaf2bd26961eb68c73fdc4d1b519d16d527f4f30e6f824e6ebae49bb1168256,-1,0,1,6.08352501,1535375404,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,70,1,6.08352501,1535338209,Regular,2aaf2bd26961eb68c73fdc4d1b519d16d527f4f30e6f824e6ebae49bb1168256
5ea8c02cd8f01c06ae87ad0391446b0ed6a18706905229b0fb6a594eec248a04,-1,2,1,5.74139324,1535252418,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,166,1,5.74139324,1535251952,Regular,5ea8c02cd8f01c06ae87ad0391446b0ed6a18706905229b0fb6a594eec248a04
b6d72e36fa964c79afab0b10e934574f9914a4216ceb1cbe420ab6561c66b7e0,-1,2,1,5.6702745,1535166803,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,50,1,5.6702745,1535165799,Regular,b6d72e36fa964c79afab0b10e934574f9914a4216ceb1cbe420ab6561c66b7e0
1232dcbd9bdd8dacc07ce34918f3f9e36d9383b1b88383b7347272d05f66a0f3,-1,1,1,6.30555103,1535079408,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,424,1,6.30555103,1535079015,Regular,1232dcbd9bdd8dacc07ce34918f3f9e36d9383b1b88383b7347272d05f66a0f3
6bcac3163ac21dfe13fc59e72e624aa2bbf37a72eb0c7929481de3e5310b549b,-1,1,1,6.53679155,1535014960,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,341,1,6.53679155,1534992610,Regular,6bcac3163ac21dfe13fc59e72e624aa2bbf37a72eb0c7929481de3e5310b549b
51d01110238267f3ab2850740f73782f4ed684afc2c1802ecb3a68efe3528c2f,-1,0,1,6.26222514,1534947245,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,91,1,6.26222514,1534906540,Regular,51d01110238267f3ab2850740f73782f4ed684afc2c1802ecb3a68efe3528c2f
6728190b9fb8083593672c2d5c1171a22c1012e37654f1a21b3ca40cfcb18fec,-1,2,1,6.27324153,1534820137,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,359,1,6.27324153,1534819813,Regular,6728190b9fb8083593672c2d5c1171a22c1012e37654f1a21b3ca40cfcb18fec
a2f69af8861508bb8ef1d8230b8156e23e2e9fa0e45e284c1b35f8c0979d91b6,-1,5,1,6.22549038,1534764262,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
a2f69af8861508bb8ef1d8230b8156e23e2e9fa0e45e284c1b35f8c0979d91b6,-1,0,1,7.47606175,1534764262,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
834267e0f899bea0057a680cbf959ca63ab408c6d73e3a5b2d576786b9f92d0a,-1,4,1,5.99237137,1534763799,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
f3acfd3fd2cbbfeba8f21e4f4d3fa2dba45654304301e890fadf902224546b9f,-1,3,1,7.53024706,1534763721,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
d912e535ef14f8b16a0db14fbd8eefe30a12381c2bf70c9de92452ba73c0889b,-1,5,1,6.40974917,1534763663,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
d912e535ef14f8b16a0db14fbd8eefe30a12381c2bf70c9de92452ba73c0889b,-1,2,1,7.01008937,1534763663,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,511,1,6.22549038,1534733524,Regular,a2f69af8861508bb8ef1d8230b8156e23e2e9fa0e45e284c1b35f8c0979d91b6
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,96,1,6.40974917,1534647009,Regular,d912e535ef14f8b16a0db14fbd8eefe30a12381c2bf70c9de92452ba73c0889b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,121,1,7.53024706,1534560709,Regular,f3acfd3fd2cbbfeba8f21e4f4d3fa2dba45654304301e890fadf902224546b9f
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,7,1,5.99237137,1534474478,Regular,834267e0f899bea0057a680cbf959ca63ab408c6d73e3a5b2d576786b9f92d0a
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,335,1,7.01008937,1534389246,Regular,d912e535ef14f8b16a0db14fbd8eefe30a12381c2bf70c9de92452ba73c0889b
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,398,1,7.47606175,1534309788,Regular,a2f69af8861508bb8ef1d8230b8156e23e2e9fa0e45e284c1b35f8c0979d91b6
c6d26b633e2985cfc26bd418743f324ac48cb1207ce384d906a98e303070a2f4,-1,3,1,7.32357526,1534224006,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
c6d26b633e2985cfc26bd418743f324ac48cb1207ce384d906a98e303070a2f4,-1,0,1,7.78972799,1534224006,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,432,1,7.78972799,1534212947,Regular,c6d26b633e2985cfc26bd418743f324ac48cb1207ce384d906a98e303070a2f4
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,529,1,7.32357526,1534126539,Regular,c6d26b633e2985cfc26bd418743f324ac48cb1207ce384d906a98e303070a2f4
d4d6f8328d4d31263140b7a134d54f1c8edebfafd7e0ab1972740e1e5899df68,-1,1,1,6.45795889,1534056469,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,283,1,6.45795889,1534040407,Regular,d4d6f8328d4d31263140b7a134d54f1c8edebfafd7e0ab1972740e1e5899df68
e225e2e2c7b07ccee3dd94e03fd3dadea2b2b83bf2c4d99c802a816ac98681d8,-1,1,1,7.03467018,1533969072,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,541,1,7.03467018,1533953711,Regular,e225e2e2c7b07ccee3dd94e03fd3dadea2b2b83bf2c4d99c802a816ac98681d8
d253b13433aa1ed5988916579ce8b27c9a268275b2c2f19461dcde80f92ae866,-1,1,1,7.47122153,1533868516,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,152,1,7.47122153,1533867417,Regular,d253b13433aa1ed5988916579ce8b27c9a268275b2c2f19461dcde80f92ae866
a42f0202a123a5ea19b2d3d4dee299e8f0455f2e0e66f91669c90a266a209d92,-1,0,1,7.21086374,1533781366,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,268,1,7.21086374,1533780973,Regular,a42f0202a123a5ea19b2d3d4dee299e8f0455f2e0e66f91669c90a266a209d92
152e3a9294ae4e2dcd955283326eaf2f226749ce0b7dd6d00227e6cbcb31159f,-1,1,1,7.6916671,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,235,1,7.6916671,1533694525,Regular,152e3a9294ae4e2dcd955283326eaf2f226749ce0b7dd6d00227e6cbcb31159f
0228152b2c6c98794c64eb4bd7e9425c14c013e32717c00cd143b7f82457b2e0,-1,1,1,7.06700389,1533608260,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,577,1,7.06700389,1533608203,Regular,0228152b2c6c98794c64eb4bd7e9425c14c013e32717c00cd143b7f82457b2e0
4fb79610c576f25a253d91cccab1f4a11eb9f92b3ae18ccc5c8e013d92b42505,-1,0,1,6.95521096,1533521811,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,505,1,6.95521096,1533521782,Regular,4fb79610c576f25a253d91cccab1f4a11eb9f92b3ae18ccc5c8e013d92b42505
89d4572ecea5197880e72a7231f77cf83982fd7323f5374f4a954be6bdbe7b32,-1,0,1,7.22113481,1533436149,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,190,1,7.22113481,1533435680,Regular,89d4572ecea5197880e72a7231f77cf83982fd7323f5374f4a954be6bdbe7b32
2d292f657ef7d22f98d7062d56a6d9996f1c0ac179c0bccfd8ea6ab54dc2c96d,-1,0,1,7.82722506,1533349406,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,410,1,7.82722506,1533349292,Regular,2d292f657ef7d22f98d7062d56a6d9996f1c0ac179c0bccfd8ea6ab54dc2c96d
88879d8a6170c9688dcef7984856d03caf34222be63b25c79ad4b7712eca5de3,-1,2,1,8.15257926,1533263036,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,99,1,8.15257926,1533262847,Regular,88879d8a6170c9688dcef7984856d03caf34222be63b25c79ad4b7712eca5de3
be42207cfe9dd5e31966b8be1a8bbda4c70793077296d5ff5178d54d080b8cc8,-1,0,1,8.39351212,1533176323,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,218,1,8.39351212,1533176211,Regular,be42207cfe9dd5e31966b8be1a8bbda4c70793077296d5ff5178d54d080b8cc8
5cdf831ea3fac61549ad3b4983d3cc1c9096b8b245727bec9ff4ec5eb138a3e1,-1,0,1,9.19875503,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,286,1,9.19875503,1533089711,Regular,5cdf831ea3fac61549ad3b4983d3cc1c9096b8b245727bec9ff4ec5eb138a3e1
3d52813e92dbd51f98da665568a7eeedf7696495f883245f292dbc00a604a895,-1,3,1,8.54987668,1533003442,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,377,1,8.54987668,1533003421,Regular,3d52813e92dbd51f98da665568a7eeedf7696495f883245f292dbc00a604a895
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,57,1,7.93338816,1532917163,Regular,fbc985e84c0edd9f5dc1bce27146e9ba225c111984eb8f3627b7b806e3ea7f4e
fbc985e84c0edd9f5dc1bce27146e9ba225c111984eb8f3627b7b806e3ea7f4e,-1,1,1,7.93338816,1532917163,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
516ed36c32a8a502563d7aaec929cfe6679c97750e785a15225c81852300a346,-1,1,1,7.83303396,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,248,1,7.83303396,1532830675,Regular,516ed36c32a8a502563d7aaec929cfe6679c97750e785a15225c81852300a346
3d18971c8d6062ff2591c20fb94d108b9b3e9c5aeb1cde2a47f7daec416f3947,-1,1,1,8.54348458,1532745685,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,443,1,8.54348458,1532745008,Regular,3d18971c8d6062ff2591c20fb94d108b9b3e9c5aeb1cde2a47f7daec416f3947
e9748c7ad24034f61fdc62c4a14e8709578dc28b437204ca760c472041d57955,-1,2,1,7.94530277,1532658346,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,155,1,7.94530277,1532658107,Regular,e9748c7ad24034f61fdc62c4a14e8709578dc28b437204ca760c472041d57955
6d9f7b58132a78e70fc22f9d12661f859c751cbee891edd9f39acfc7deed0c90,-1,0,1,8.55069278,1532571799,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,55,1,8.55069278,1532571689,Regular,6d9f7b58132a78e70fc22f9d12661f859c751cbee891edd9f39acfc7deed0c90
2265dbbe0468e614f8556126d9a8c18b17346471b6250d81663763467055f71a,-1,0,1,7.72542269,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,215,1,7.72542269,1532484972,Regular,2265dbbe0468e614f8556126d9a8c18b17346471b6250d81663763467055f71a
33c17b7738d60252a81a1e760a77c056bcd6131b4124bcbbc21f40f74b3c296f,-1,0,1,8.8187081,1532399028,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,110,1,8.8187081,1532398754,Regular,33c17b7738d60252a81a1e760a77c056bcd6131b4124bcbbc21f40f74b3c296f
5ab229543a4f41bc6c845990b71490002b34b89da14869fb5ab83163f0adb45d,-1,0,1,9.04960502,1532313632,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,547,1,9.04960502,1532312111,Regular,5ab229543a4f41bc6c845990b71490002b34b89da14869fb5ab83163f0adb45d
b88b0f81a1e724573e6cf75b6967593c364d0b8ad75c2a182b497f98ed923d45,-1,1,1,8.21967505,1532230613,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,363,1,8.21967505,1532225984,Regular,b88b0f81a1e724573e6cf75b6967593c364d0b8ad75c2a182b497f98ed923d45
73e8f296f925951b74c8f7bc239feae3d34553d5ff2ea4a1da27c5f830217001,-1,0,1,8.61225685,1532178522,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,549,1,8.61225685,1532139393,Regular,73e8f296f925951b74c8f7bc239feae3d34553d5ff2ea4a1da27c5f830217001
2df53feb10ad781cfd029e5673f41a48d01d66fbee5e05a07dcdfcda0dd1c913,-1,1,1,8.92421208,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,249,1,8.92421208,1532052930,Regular,2df53feb10ad781cfd029e5673f41a48d01d66fbee5e05a07dcdfcda0dd1c913
996ffb86abebd2384251270a86798538bd915711a60d20a3be9cbd4abe14072a,-1,1,1,8.47059707,1532016426,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,427,1,8.47059707,1531966552,Regular,996ffb86abebd2384251270a86798538bd915711a60d20a3be9cbd4abe14072a
a415dc0cdf9a2308aeb3be8e4fecc85a7ef9e7b3e776df347a4a42ce25afde88,-1,5,1,9.2595569,1531880685,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
a415dc0cdf9a2308aeb3be8e4fecc85a7ef9e7b3e776df347a4a42ce25afde88,-1,4,1,8.8564402,1531880685,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,59,1,9.2595569,1531880548,Regular,a415dc0cdf9a2308aeb3be8e4fecc85a7ef9e7b3e776df347a4a42ce25afde88
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,395,1,8.8564402,1531793756,Regular,a415dc0cdf9a2308aeb3be8e4fecc85a7ef9e7b3e776df347a4a42ce25afde88
39ff1e5ade32d11a8b153173a0a672c5ac600857655b03461e29fbc56f16f087,-1,0,1,8.4563054,1531707372,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
