tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,19,1,0.28579568,1530568739,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,18,1,0.20941764,1530568739,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,16,1,0.25685801,1530568739,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,15,1,0.26866973,1530568739,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,14,1,0.19100598,1530568739,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,13,1,0.22641458,1530568739,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,12,1,0.31827134,1530568739,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,11,1,0.26407191,1530568739,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,10,1,0.24426098,1530568739,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,9,1,0.2834945,1530568739,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,8,1,0.2438298,1530568739,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,7,1,0.27981551,1530568739,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,6,1,0.30269671,1530568739,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,17,1,0.22802556,1530568739,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,298,1,0.20941764,1530498439,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,553,1,0.18371475,1530411455,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,49,1,0.19929002,1530325304,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,259,1,0.19100598,1530238961,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,414,1,0.22641458,1530152134,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,14,1,0.24467376,1530066006,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,156,1,0.2438298,1529985106,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,475,1,0.22802556,1529893460,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,118,1,0.23333584,1529807126,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,183,1,0.2604469,1529720430,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,282,1,0.26407191,1529637919,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,175,1,0.25685801,1529556881,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,114,1,0.26002824,1529461067,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,154,1,0.24426098,1529374776,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,255,1,0.26866973,1529288263,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,649,1,0.30269671,1529201765,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,411,1,0.28579568,1529115308,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,270,1,0.27981551,1529029078,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,812,1,0.2834945,1528946322,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,763,1,0.31827134,1528860612,Regular,acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16
eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9,-1,6,1,0.35794169,1528805903,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9,-1,5,1,0.42074872,1528805903,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9,-1,4,1,0.34574717,1528805903,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9,-1,3,1,0.3896168,1528805903,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9,-1,1,1,0.40104932,1528805903,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9,-1,2,1,0.41473329,1528805903,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9,-1,8,1,0.41741905,1528805903,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9,-1,7,1,0.37615161,1528805903,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9,-1,0,1,0.34229165,1528805903,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,595,1,0.35794169,1528776136,Regular,eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,313,1,0.34229165,1528686420,Regular,eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,410,1,0.34574717,1528593723,Regular,eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,729,1,0.37615161,1528515914,Regular,eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,184,1,0.42074872,1528430321,Regular,eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,557,1,0.41741905,1528341401,Regular,eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,647,1,0.40104932,1528257939,Regular,eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,543,1,0.3896168,1528161767,Regular,eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,631,1,0.41473329,1528085116,Regular,eadf2f5725f4e9a060bfb27f2cf3f195e6aaaa2c7bac544c6cac2c6c237ab6f9
8b2c5d9507592180c43542fbc7dbf0ef78e97fc507a6c7d24efadc1437258ce1,-1,2,1,0.5372182,1528073103,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
8b2c5d9507592180c43542fbc7dbf0ef78e97fc507a6c7d24efadc1437258ce1,-1,0,1,0.52505083,1528073103,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
8b2c5d9507592180c43542fbc7dbf0ef78e97fc507a6c7d24efadc1437258ce1,-1,1,1,0.45001795,1528073103,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,262,1,0.45001795,1528000925,Regular,8b2c5d9507592180c43542fbc7dbf0ef78e97fc507a6c7d24efadc1437258ce1
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,416,1,0.52505083,1527915772,Regular,8b2c5d9507592180c43542fbc7dbf0ef78e97fc507a6c7d24efadc1437258ce1
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,435,1,0.5372182,1527820972,Regular,8b2c5d9507592180c43542fbc7dbf0ef78e97fc507a6c7d24efadc1437258ce1
4cb4cd5f54f0de9249faa2568e586327cc3c04108eed04f764291bdc5bafbb7c,-1,0,1,0.55232932,1527751273,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
4cb4cd5f54f0de9249faa2568e586327cc3c04108eed04f764291bdc5bafbb7c,-1,1,1,0.51066101,1527751273,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
4cb4cd5f54f0de9249faa2568e586327cc3c04108eed04f764291bdc5bafbb7c,-1,2,1,0.61874483,1527751273,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,359,1,0.51066101,1527732871,Regular,4cb4cd5f54f0de9249faa2568e586327cc3c04108eed04f764291bdc5bafbb7c
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,119,1,0.55232932,1527649386,Regular,4cb4cd5f54f0de9249faa2568e586327cc3c04108eed04f764291bdc5bafbb7c
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,130,1,0.61874483,1527565843,Regular,4cb4cd5f54f0de9249faa2568e586327cc3c04108eed04f764291bdc5bafbb7c
2984acf8d95d308215baa684b5c1af0e3cfcd28be9352b832d94e7bba10477e3,-1,3,1,0.68041537,1527501358,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
2984acf8d95d308215baa684b5c1af0e3cfcd28be9352b832d94e7bba10477e3,-1,2,1,0.66429167,1527501358,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
2984acf8d95d308215baa684b5c1af0e3cfcd28be9352b832d94e7bba10477e3,-1,1,1,0.73990435,1527501358,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
2984acf8d95d308215baa684b5c1af0e3cfcd28be9352b832d94e7bba10477e3,-1,0,1,0.58670052,1527501358,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,322,1,0.66429167,1527487696,Regular,2984acf8d95d308215baa684b5c1af0e3cfcd28be9352b832d94e7bba10477e3
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,302,1,0.58670052,1527402668,Regular,2984acf8d95d308215baa684b5c1af0e3cfcd28be9352b832d94e7bba10477e3
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,191,1,0.68041537,1527322045,Regular,2984acf8d95d308215baa684b5c1af0e3cfcd28be9352b832d94e7bba10477e3
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,89,1,0.73990435,1527229931,Regular,2984acf8d95d308215baa684b5c1af0e3cfcd28be9352b832d94e7bba10477e3
00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64,-1,3,1,0.79205662,1527222162,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64,-1,4,1,0.06444166,1527222162,Regular,1de9aabf7f0f003552693bc3fa9f4dd4d93111cd2c932eb3ca3f59ae00ed8a7a
00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64,-1,5,1,0.86717449,1527222162,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64,-1,0,1,0.78712744,1527222162,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64,-1,7,1,0.84513653,1527222162,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64,-1,6,1,0.75521993,1527222162,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64,-1,1,1,0.89297402,1527222162,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64,-1,8,1,5.14621916,1527222162,Regular,92c7ff7656d9e4d7b72ca1ebbfe6400aadbf88e2354cb5b575bf04ae9f83a5ec
00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64,-1,2,1,0.81091417,1527222162,Regular,eb96d730d56d4bd7b5fb1f5df05454a1d33b6319b879513605446a5dde95d540
eb96d730d56d4bd7b5fb1f5df05454a1d33b6319b879513605446a5dde95d540,-1,1,1,0.90677078,1527222162,Regular,ed63ebdf21bb4c4741b2fa9f49e9a9d40851a05071f505ffc3652417cf3ced1f
eb96d730d56d4bd7b5fb1f5df05454a1d33b6319b879513605446a5dde95d540,1,0,1,0.81091417,1527222162,Regular,00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64
eb96d730d56d4bd7b5fb1f5df05454a1d33b6319b879513605446a5dde95d540,-1,0,1,0.90456539,1527222162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
1de9aabf7f0f003552693bc3fa9f4dd4d93111cd2c932eb3ca3f59ae00ed8a7a,1,1,1,0.06444166,1527221640,Regular,00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64
1de9aabf7f0f003552693bc3fa9f4dd4d93111cd2c932eb3ca3f59ae00ed8a7a,-1,0,1,0.16469766,1527221640,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
ed63ebdf21bb4c4741b2fa9f49e9a9d40851a05071f505ffc3652417cf3ced1f,-1,0,1,0.9515664,1527219104,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
ed63ebdf21bb4c4741b2fa9f49e9a9d40851a05071f505ffc3652417cf3ced1f,-1,1,1,0.95562638,1527219104,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
ed63ebdf21bb4c4741b2fa9f49e9a9d40851a05071f505ffc3652417cf3ced1f,1,0,1,0.90677078,1527219104,Regular,eb96d730d56d4bd7b5fb1f5df05454a1d33b6319b879513605446a5dde95d540
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,225,1,0.84513653,1527146846,Regular,00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,349,1,0.78712744,1527059107,Regular,00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,258,1,0.75521993,1526965731,Regular,00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,96,1,0.79205662,1526889997,Regular,00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,120,1,0.86717449,1526792572,Regular,00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,199,1,0.89297402,1526705934,Regular,00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,245,1,0.90456539,1526624393,Regular,eb96d730d56d4bd7b5fb1f5df05454a1d33b6319b879513605446a5dde95d540
92c7ff7656d9e4d7b72ca1ebbfe6400aadbf88e2354cb5b575bf04ae9f83a5ec,1,0,1,5.14621916,1526546929,Regular,00a41e7a13c7f92911608b619f9c432687e0ec61a9ea019f6662478359754f64
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,226,1,0.9515664,1526537106,Regular,ed63ebdf21bb4c4741b2fa9f49e9a9d40851a05071f505ffc3652417cf3ced1f
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,75,1,0.95562638,1526454368,Regular,ed63ebdf21bb4c4741b2fa9f49e9a9d40851a05071f505ffc3652417cf3ced1f
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,138,1,0.16469766,1526356000,Regular,1de9aabf7f0f003552693bc3fa9f4dd4d93111cd2c932eb3ca3f59ae00ed8a7a
