tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,10,1,0.42788285,1540619414,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,11,1,0.68872625,1540619414,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,12,1,0.6598127,1540619414,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,6,1,0.64454407,1540619414,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,8,1,0.70105728,1540619414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,4,1,0.68946094,1540619414,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,3,1,0.69723392,1540619414,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,2,1,0.72190139,1540619414,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,1,1,0.705661,1540619414,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,0,1,0.62129619,1540619414,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,617,1,0.60871539,1540616283,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,661,1,0.62129619,1540522274,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,365,1,0.61634607,1540436047,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,167,1,0.68872625,1540349508,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,108,1,0.68946094,1540263077,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,106,1,0.69723392,1540177761,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,894,1,0.70105728,1540090297,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,598,1,0.64454407,1540003853,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,699,1,0.705661,1539918582,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,645,1,0.42788285,1539831015,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,846,1,0.6598127,1539745078,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,800,1,0.72190139,1539658816,Regular,7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,6,1,0.76816629,1539578469,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,5,1,0.83539207,1539578469,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,4,1,0.98321431,1539578469,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,3,1,0.89258461,1539578469,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,2,1,0.83779084,1539578469,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,0,1,0.93066805,1539578469,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,12,1,0.95302618,1539578469,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,11,1,0.92776519,1539578469,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,10,1,0.93147884,1539578469,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,9,1,0.98820216,1539578469,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,8,1,0.895374,1539578469,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277,-1,7,1,0.79664225,1539578469,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,463,1,0.76816629,1539571996,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,352,1,0.79664225,1539485412,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,969,1,0.83779084,1539399342,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,277,1,0.83539207,1539313079,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,736,1,0.89258461,1539226874,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,877,1,0.93066805,1539140185,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,144,1,0.92776519,1539053462,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,35,1,0.895374,1538967311,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,543,1,0.93147884,1538881217,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,843,1,0.98321431,1538816973,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,67,1,0.95302618,1538741434,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,654,1,0.98820216,1538621595,Regular,9e7eb0c9d3136bc3903aea839fba6f165f84d9f6066e09a826bb7c74ceeec277
f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c,-1,9,1,1.19319295,1538544830,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c,-1,2,1,1.15683815,1538544830,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c,-1,3,1,1.25369023,1538544830,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c,-1,4,1,0.98252563,1538544830,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c,-1,5,1,1.16196747,1538544830,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c,-1,6,1,1.11585008,1538544830,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c,-1,7,1,1.06999446,1538544830,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c,-1,8,1,1.08734838,1538544830,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c,-1,1,1,0.99644826,1538544830,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,148,1,1.15683815,1538535851,Regular,f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,106,1,1.19319295,1538448708,Regular,f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,843,1,0.99644826,1538362491,Regular,f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,165,1,0.98252563,1538275809,Regular,f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,853,1,1.11585008,1538189860,Regular,f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,318,1,1.06999446,1538103406,Regular,f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,655,1,1.16196747,1538017645,Regular,f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,76,1,1.08734838,1537930277,Regular,f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,259,1,1.25369023,1537844616,Regular,f11c0ce7206a212f2a1ef16f2abcfed2e1fa72439c3efbc69e58e1925245682c
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,10,1,0.35323192,1537835087,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,8,1,0.57436365,1537835087,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,4,1,1.04360175,1537835087,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,5,1,1.29917472,1537835087,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,9,1,1.30490231,1537835087,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,7,1,0.98647704,1537835087,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,0,1,1.17081446,1537835087,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,1,1,1.25648459,1537835087,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,2,1,1.2891844,1537835087,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118,-1,3,1,1.15669282,1537835087,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,275,1,1.2891844,1537757601,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,504,1,1.30490231,1537671435,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,61,1,1.25648459,1537584805,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,169,1,1.29917472,1537498361,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,118,1,1.25510727,1537411813,Regular,537b36818599f0cebaf17c2e4d410a0152583fcad0feee2b84c9859077b7f285
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,81,1,1.15669282,1537325430,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,68,1,0.35323192,1537239024,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,689,1,0.57436365,1537152609,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,329,1,1.17081446,1537066458,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,117,1,0.98647704,1536980413,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,447,1,1.04360175,1536894173,Regular,5fc8bd0f41934ec2e227dbde62a3f8dc83e5e5d07a7f95d2a0d82b2e3b08a118
57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77,-1,7,1,1.16898568,1536888798,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77,-1,0,1,1.2908671,1536888798,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77,-1,1,1,0.32279284,1536888798,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77,-1,2,1,1.27361922,1536888798,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77,-1,3,1,0.76220685,1536888798,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77,-1,4,1,0.55344047,1536888798,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77,-1,6,1,1.04180108,1536888798,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77,-1,8,1,1.15214275,1536888798,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77,-1,9,1,0.36018108,1536888798,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,611,1,1.04180108,1536807675,Regular,57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,320,1,0.36018108,1536728363,Regular,57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,283,1,0.55344047,1536029434,Regular,57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,21,1,0.32279284,1535943016,Regular,57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,325,1,0.76220685,1535857535,Regular,57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,208,1,1.16898568,1535770882,Regular,57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,287,1,1.27361922,1535683811,Regular,57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,104,1,1.15214275,1535597636,Regular,57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,82,1,1.2908671,1535511189,Regular,57b19165b0722a77e924c61136288551036c36efcdd1c16728a996194b7a3e77
ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe,-1,0,1,0.97754606,1535495933,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe,-1,7,1,1.40353385,1535495933,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe,-1,6,1,1.29141872,1535495933,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe,-1,5,1,1.22663561,1535495933,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe,-1,4,1,1.36770619,1535495933,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe,-1,3,1,1.35892911,1535495933,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe,-1,1,1,1.33862691,1535495933,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,377,1,1.33862691,1535424733,Regular,ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,443,1,1.35892911,1535338209,Regular,ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,283,1,1.29141872,1535251952,Regular,ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,164,1,1.22663561,1535165799,Regular,ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,407,1,0.97754606,1535079015,Regular,ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,537,1,1.40353385,1534992610,Regular,ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,379,1,1.36770619,1534906540,Regular,ebe0ad4ae873f56ce62e3e9290d8fa2d11e8480beb31ce19e454b663b3227fbe
2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324,-1,3,1,1.32389407,1534893786,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324,-1,4,1,1.3638904,1534893786,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324,-1,2,1,1.36444301,1534893786,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324,-1,0,1,1.49192889,1534893786,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324,-1,1,1,1.53334197,1534893786,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324,-1,6,1,1.70659641,1534893786,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324,-1,5,1,1.56773439,1534893786,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,314,1,1.3638904,1534819813,Regular,2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,29,1,1.36444301,1534733524,Regular,2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,334,1,1.49192889,1534647009,Regular,2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,445,1,1.70659641,1534560709,Regular,2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324
