tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,44,1,0.24021289,1533978373,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,45,1,0.20558156,1533978373,Regular,10d56b67bd5e4786197b327950fd338f4a9c13536b3b9af7b28bf9e5e991698e
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,46,1,1.1162414,1533978373,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,48,1,0.28211127,1533978373,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,49,1,0.24619967,1533978373,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,50,1,0.2020974,1533978373,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,51,1,0.49813211,1533978373,Regular,c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,52,1,0.20368703,1533978373,Regular,cd28b55660c8f756261001e334c2dd0ca56b8ec4fa5136fab5372241f6d6bba4
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,53,1,0.28297937,1533978373,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,54,1,0.4982684,1533978373,Regular,88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,55,1,0.28047023,1533978373,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,56,1,0.50058962,1533978373,Regular,581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,57,1,0.23523614,1533978373,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,58,1,0.49845683,1533978373,Regular,15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,59,1,0.21128718,1533978373,Regular,d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,60,1,0.49967813,1533978373,Regular,2d3a9cc636b4eeab494e2a194d8d2d07d9775faa431a438279d26982c832e4c7
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,61,1,0.50074701,1533978373,Regular,21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,62,1,0.0717014,1533978373,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,63,1,0.49908434,1533978373,Regular,0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,64,1,0.50072135,1533978373,Regular,1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,65,1,0.2605122,1533978373,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,66,1,0.31413979,1533978373,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,67,1,0.20723567,1533978373,Regular,1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,68,1,0.2040118,1533978373,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,69,1,0.4989964,1533978373,Regular,25ad379c1a77db01338fafbdcb4406dea2f0342ff82dc4e8cfed3c45c595f3e7
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,70,1,0.28408876,1533978373,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,71,1,0.25696505,1533978373,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,73,1,0.2313275,1533978373,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,74,1,0.31589371,1533978373,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,75,1,0.208731,1533978373,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,76,1,0.4997643,1533978373,Regular,3c8ba1730352382100f2e893fbedc42d1c82dde607f7cca36124537e3162cafd
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,77,1,0.49990537,1533978373,Regular,c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,370,1,0.23786079,1533954304,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc,1,6,1,0.50058962,1533911700,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,537,1,0.24619967,1533867417,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,99,1,0.25306347,1533780973,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,359,1,0.25969203,1533694525,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,154,1,0.24021289,1533608203,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
bfe62617f0b64f5104445ba3923501208242c7642c3c5301bb93a1419c33b432,1,4,1,0.49942211,1533579809,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,537,1,0.24121488,1533521782,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,12,1,0.25445332,1533435680,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,449,1,0.27130145,1533349292,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,528,1,0.28408876,1533262847,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8,1,7,1,0.49908434,1533260644,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,286,1,0.28047023,1533176211,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,347,1,0.30429058,1533089711,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,239,1,0.29465895,1533003421,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09,1,8,1,0.49882762,1532954109,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,348,1,0.2605122,1532917163,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,587,1,0.20589889,1532830675,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,158,1,0.28297937,1532745008,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,358,1,0.31413979,1532658107,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
3c8ba1730352382100f2e893fbedc42d1c82dde607f7cca36124537e3162cafd,1,8,1,0.4997643,1532654503,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,597,1,0.25696505,1532571689,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,88,1,0.2313275,1532484972,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,210,1,0.30083046,1532398754,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13,1,11,1,0.4994294,1532367706,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,310,1,0.30158825,1532312111,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,414,1,0.28921058,1532225984,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,573,1,0.29875714,1532139393,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e,1,6,1,0.49813211,1532079907,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,42,1,0.31589371,1532052930,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f,1,0,1,10,1532037475,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,19,1,0.09524243,1531980067,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,280,1,0.19833004,1531966552,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,62,1,0.30761909,1531911717,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,59,1,0.28211127,1531805541,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
f207323527db8d08e4f5488eb77a64786f886cfa43be2fecc5ef10bba98a2266,1,8,1,0.49950423,1531797417,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,16,1,0.28411549,1531708900,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,50,1,0.31147282,1531622459,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,32,1,1.1162414,1531542793,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8,1,13,1,0.50072135,1531537377,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc,1,10,1,0.50074701,1531288628,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,19,1,0.2040118,1531241902,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f,1,14,1,0.21409217,1531179452,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,30,1,0.2020974,1531084023,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f,1,1,1,0.50081437,1531047822,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753,1,16,1,0.20132257,1531022891,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036,1,19,1,0.20052211,1530968983,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6,1,18,1,0.21128718,1530915007,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
cd28b55660c8f756261001e334c2dd0ca56b8ec4fa5136fab5372241f6d6bba4,1,0,1,0.20368703,1530857537,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1,1,15,1,0.4982684,1530824573,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269,1,23,1,0.20799777,1530787509,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6,1,20,1,0.20723567,1530729806,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925,1,26,1,0.50042613,1530622952,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10,1,9,1,0.21286108,1530603383,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,10,1,0.20997136,1530549703,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,8,1,0.21135474,1530498803,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
10d56b67bd5e4786197b327950fd338f4a9c13536b3b9af7b28bf9e5e991698e,1,17,1,0.20558156,1530449472,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,51,1,0.0717014,1530411455,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512,1,24,1,0.20533439,1530395220,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3,1,7,1,0.20906977,1530341204,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,172,1,0.1213309,1530325304,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,11,1,0.20848901,1530288555,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206,1,22,1,0.21283729,1530239752,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,110,1,0.17640867,1530238388,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,53,1,0.208731,1530151800,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
7212cf004681d9874da927ee0204879f2c62b398e22441fb6b5a5d0dd5173682,1,18,1,0.20875331,1530146281,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,12,1,0.23523614,1530066006,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,184,1,0.21447772,1529979809,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
f53a5f53284e6eb0a908eec20d03015c86d2baaa08e98a1bdf769c55b8163b64,1,1,1,0.21074863,1529974851,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,106,1,0.06372792,1529893460,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
2d3a9cc636b4eeab494e2a194d8d2d07d9775faa431a438279d26982c832e4c7,1,14,1,0.49967813,1529781841,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
a334f6350bbcbc17d0ac2e1ebc3e51e668bb37884736f761ef89d55619ae4e06,1,15,1,0.49978954,1529591113,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff,1,14,1,0.49990537,1529418319,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747,1,20,1,0.49945437,1529260318,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1,1,1,1,0.49845683,1529118820,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
25ad379c1a77db01338fafbdcb4406dea2f0342ff82dc4e8cfed3c45c595f3e7,1,6,1,0.4989964,1528965124,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
a83b8deeac91bf60f6cf81d093e02827d4ed01675404a9809dc21643c5079621,1,0,1,6.0240721,1528815933,Regular,2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951
