tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307,-1,0,1,0.20266651,1536378295,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,442,1,0.20266651,1536375020,Regular,11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307
bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151,-1,4,1,0.20518788,1536291792,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,346,1,0.20518788,1536288609,Regular,bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151
e7a5c6132c425b7fad6706cbbd418419e39628845babdbf1b4360515e58084dd,-1,13,1,0.19720648,1536205338,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,29,1,0.19720648,1536203234,Regular,e7a5c6132c425b7fad6706cbbd418419e39628845babdbf1b4360515e58084dd
0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2,-1,7,1,0.20710608,1536119039,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,440,1,0.20710608,1536117400,Regular,0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2
6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51,-1,1,1,0.21463309,1536032697,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,446,1,0.21463309,1536029434,Regular,6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51
a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8,-1,4,1,0.21427683,1535946377,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,357,1,0.21427683,1535943016,Regular,a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8
45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381,-1,10,1,0.19581299,1535860113,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,252,1,0.19581299,1535857535,Regular,45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381
166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac,-1,1,1,0.11844,1535773635,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,430,1,0.11844,1535770882,Regular,166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac
41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213,-1,15,1,0.1765505,1533786124,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,18,1,0.1765505,1533780973,Regular,41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213
79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6,-1,17,1,0.28017969,1533700175,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,252,1,0.28017969,1533694525,Regular,79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6
d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea,-1,9,1,0.26147267,1533609787,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,584,1,0.26147267,1533608203,Regular,d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea
f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510,-1,20,1,0.25148195,1533523694,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,0,1,0.25148195,1533521782,Regular,f977f39e06a4ff55f3f487f58488ff60bbd716ef64aca133f3741e8474b7f510
ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345,-1,9,1,0.26424112,1533440874,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,559,1,0.26424112,1533435680,Regular,ec1a17f178ad8564d42769bd3d8a50d190a2533fa538436a86ac1da47f52b345
904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e,-1,15,1,0.29316679,1533350912,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,69,1,0.29316679,1533349292,Regular,904b09b0e523072c6513eae8acf926e697a7cfb9ccec5c06bf7b99ef7ed9050e
221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f,-1,3,1,0.30116403,1533267846,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,325,1,0.30116403,1533262847,Regular,221123554ca218932009cef829a045d23e3a45b4e4e9fad4a4894d52fefcb44f
bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8,-1,13,1,0.31098062,1533177930,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,202,1,0.31098062,1533176211,Regular,bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8
7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d,-1,8,1,0.27240742,1533095130,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,568,1,0.27240742,1533089711,Regular,7d1cc9eebd457548589a24fbdf076c8f8c6c79b006bab0b5cb1d29c6ca382e7d
53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f,-1,12,1,0.31127418,1532749415,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,362,1,0.31127418,1532745008,Regular,53f5289b4fa80d35b82f19241b540612f3b53c20de92b7c9c98e6cd6afc0b17f
cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e,-1,12,1,0.33223356,1532663120,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,289,1,0.33223356,1532658107,Regular,cc236005d7fbdcfc2c6bce9cfc27fd6fc289dd592af0fbaf572cb573aeac128e
30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721,-1,20,1,0.31474546,1532576856,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,206,1,0.31474546,1532571689,Regular,30387fdf1d8460deca6101f847a4ffc8c0cef66569eb094ca1a8549af90f8721
ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1,-1,19,1,0.27292638,1532490662,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,218,1,0.27292638,1532484972,Regular,ddb9c1beab9101c6b733b50bfa4ddd96c442ff3fe3100ccaa05a3e31c86065d1
39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5,-1,7,1,0.32062356,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,410,1,0.32062356,1532398754,Regular,39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5
7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116,-1,2,1,0.32565084,1532314863,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,559,1,0.32565084,1532312111,Regular,7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116
0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3,-1,17,1,0.29568047,1532231653,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,118,1,0.29568047,1532225984,Regular,0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3
ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce,-1,1,1,0.31198637,1532141039,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,532,1,0.31198637,1532139393,Regular,ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce
44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51,-1,10,1,0.32799936,1532058214,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,69,1,0.32799936,1532052930,Regular,44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51
6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9,-1,1,1,0.30622342,1531972437,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,589,1,0.30622342,1531966552,Regular,6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9
3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1,-1,12,1,0.33692021,1531881457,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,21,1,0.33692021,1531880548,Regular,3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1
c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36,-1,0,1,0.32555459,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,591,1,0.32555459,1531793756,Regular,c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36
bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6,-1,3,1,0.30525789,1531709238,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,327,1,0.30525789,1531707325,Regular,bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6
b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a,-1,12,1,0.34671179,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,254,1,0.34671179,1531622459,Regular,b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a
569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532,-1,4,1,0.35799863,1531536157,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,491,1,0.35799863,1531534516,Regular,569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532
ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e,-1,13,1,0.36486119,1531450051,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,153,1,0.36486119,1531448685,Regular,ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e
a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762,-1,14,1,0.35124243,1531367032,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,187,1,0.35124243,1531361858,Regular,a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762
c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180,-1,12,1,0.36426864,1531277090,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,124,1,0.36426864,1531275660,Regular,c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,-1,6,1,0.36024077,1531195211,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,611,1,0.36024077,1531189396,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2,-1,5,1,0.35796468,1531108007,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,524,1,0.35796468,1531103065,Regular,6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2
9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa,-1,2,1,0.36309172,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,451,1,0.36309172,1531016368,Regular,9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa
7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2,-1,2,1,0.36256648,1530934934,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,448,1,0.36256648,1530930041,Regular,7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2
c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3,-1,11,1,0.3638096,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,127,1,0.3638096,1530856082,Regular,c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3
884c9a33d1305d804ea8b234fb629dc4ff6ac965ffae49623f4e63052090f59d,-1,9,1,0.4003766,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,140,1,0.4003766,1530756954,Regular,884c9a33d1305d804ea8b234fb629dc4ff6ac965ffae49623f4e63052090f59d
d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5,-1,8,1,0.39681983,1530672132,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,372,1,0.39681983,1530670592,Regular,d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5
2798ae3fe959a414836a55a8d853466c25e574025031be856912f898cf9a27e7,-1,0,1,0.41463919,1530585953,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,449,1,0.41463919,1530584180,Regular,2798ae3fe959a414836a55a8d853466c25e574025031be856912f898cf9a27e7
21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71,-1,3,1,0.40733924,1530503102,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,582,1,0.40733924,1530498439,Regular,21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71
91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9,-1,4,1,0.36104931,1530416857,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,451,1,0.36104931,1530411455,Regular,91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9
1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a,-1,9,1,0.40136544,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,437,1,0.40136544,1530325304,Regular,1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a
a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc,-1,14,1,0.3892535,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,55,1,0.3892535,1530238961,Regular,a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc
561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284,-1,8,1,0.45804192,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,546,1,0.45804192,1530152134,Regular,561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284
bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf,-1,9,1,0.28055145,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,35,1,0.28055145,1530066006,Regular,bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf
77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15,-1,6,1,0.19902833,1529988468,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,142,1,0.19902833,1529985106,Regular,77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15
97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb,-1,5,1,0.4604184,1529898123,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,254,1,0.4604184,1529893460,Regular,97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb
b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef,-1,11,1,0.46812319,1529811995,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,135,1,0.46812319,1529807126,Regular,b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef
09b76b923e3648c958c2cae40c7be4e3fa59360f9c4eee8daf59ad8085ae98cc,-1,4,1,0.53089385,1529725366,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,506,1,0.53089385,1529720430,Regular,09b76b923e3648c958c2cae40c7be4e3fa59360f9c4eee8daf59ad8085ae98cc
7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523,-1,3,1,0.50477179,1529642706,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,315,1,0.50477179,1529637919,Regular,7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523
c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775,-1,2,1,0.52995244,1529560234,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,90,1,0.52995244,1529556881,Regular,c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775
8d555116185dcdb299273625a6b2a3ea4bc39df8e6dcd014110dda6c3776eca0,-1,6,1,0.53535021,1529462580,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,7,1,0.53535021,1529461067,Regular,8d555116185dcdb299273625a6b2a3ea4bc39df8e6dcd014110dda6c3776eca0
d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c,-1,6,1,0.48829632,1529379771,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,685,1,0.48829632,1529374776,Regular,d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c
6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda,-1,8,1,0.53551749,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,268,1,0.53551749,1529288263,Regular,6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda
265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333,-1,3,1,0.60102718,1529207072,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,936,1,0.60102718,1529201765,Regular,265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333
427a4b5623ad63383b3d3a5241f1d9d41d8f7fac2a771bdd88b82683dc8cbdc0,-1,6,1,0.58158226,1529120620,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,439,1,0.58158226,1529115308,Regular,427a4b5623ad63383b3d3a5241f1d9d41d8f7fac2a771bdd88b82683dc8cbdc0
c4d3d97bdb644720d0f24103d4ef4ce3f99dc144229acbdccebca38aac80cbff,-1,6,1,0.56347285,1529030546,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,160,1,0.56347285,1529029078,Regular,c4d3d97bdb644720d0f24103d4ef4ce3f99dc144229acbdccebca38aac80cbff
a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf,-1,1,1,0.58031647,1528948038,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,696,1,0.58031647,1528946322,Regular,a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf
2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720,-1,9,1,0.6392795,1528864977,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,160,1,0.6392795,1528860612,Regular,2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720
564ae7d2c423a08660bb4e46a03adb128155a05ed05ebbcb0478732229ec42f2,-1,7,1,0.68549067,1528778969,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,303,1,0.68549067,1528776136,Regular,564ae7d2c423a08660bb4e46a03adb128155a05ed05ebbcb0478732229ec42f2
ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79,-1,6,1,0.66785114,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
