tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,207,1,0.39375436,1528515914,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,304,1,0.42830419,1528430321,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,241,1,0.42088399,1528341401,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,424,1,0.40209634,1528257939,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,319,1,0.406459,1528161767,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,589,1,0.39885218,1528085116,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,520,1,0.45347299,1528000925,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,469,1,0.52301864,1527915772,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,8,1,0.73703937,1527839117,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,17,1,0.8503516,1527839117,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,16,1,0.8455892,1527839117,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,15,1,0.54154903,1527839117,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,14,1,0.88877952,1527839117,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,13,1,0.83395027,1527839117,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,12,1,0.52251362,1527839117,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,11,1,0.2327596,1527839117,Regular,597326487bd4012cd9c3a911f8a869a359f988d04e671eeff8a3c9a7385eba57
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,10,1,0.77315046,1527839117,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,9,1,0.57004194,1527839117,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,7,1,1.03640242,1527839117,Regular,95abe449633eb1bdf555e3defe3d393a709d274d5e9cea9c0170fe7f1fa0f716
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,6,1,0.81605266,1527839117,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,5,1,0.657391,1527839117,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,4,1,0.70063798,1527839117,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,3,1,0.83854161,1527839117,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,2,1,1.01673716,1527839117,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,1,1,0.60264838,1527839117,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,-1,0,1,0.64455188,1527839117,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9,1,1,1,0.0056097,1527839117,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,74,1,0.52251362,1527820972,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,260,1,0.54154903,1527732871,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,47,1,0.57004194,1527649386,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,257,1,0.64455188,1527565843,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,397,1,0.657391,1527487696,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,195,1,0.60264838,1527402668,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,83,1,0.70063798,1527322045,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,11,1,0.73703937,1527229931,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,168,1,0.8455892,1527146846,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,7,1,0.83854161,1527059107,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
597326487bd4012cd9c3a911f8a869a359f988d04e671eeff8a3c9a7385eba57,-1,0,1,0.2430156,1527052154,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
597326487bd4012cd9c3a911f8a869a359f988d04e671eeff8a3c9a7385eba57,1,1,1,0.2327596,1527052154,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,49,1,0.77315046,1526965731,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,224,1,0.83395027,1526889997,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,314,1,0.8503516,1526792572,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,294,1,0.81605266,1526705934,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,146,1,0.88877952,1526624393,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,138,1,1.01673716,1526537106,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
95abe449633eb1bdf555e3defe3d393a709d274d5e9cea9c0170fe7f1fa0f716,1,1,1,1.03640242,1526534926,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,224,1,0.2430156,1526454368,Regular,597326487bd4012cd9c3a911f8a869a359f988d04e671eeff8a3c9a7385eba57
