tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,4,1,0.47524762,1530848607,Regular,773e49c571e848c7c2bebcab80b48b4aa83e81352bacc2ce423dde4ca6b03154
53a5d3ebbd0ad1cf9d7faa59d046fb51060d6711af41e35522221b5442abdbb2,-1,3,1,0.52330737,1530767310,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,41,1,0.52330737,1530766334,Regular,53a5d3ebbd0ad1cf9d7faa59d046fb51060d6711af41e35522221b5442abdbb2
df8c489da290a75014f1748a259e03ec97bf42e38193ad00c0ea97d010ae541b,-1,0,1,0.5381013,1530705424,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,18,1,0.5381013,1530678375,Regular,df8c489da290a75014f1748a259e03ec97bf42e38193ad00c0ea97d010ae541b
347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b,-1,21,1,0.57003248,1530671256,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,47,1,0.57003248,1530596460,Regular,347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b
26590dd96c96394bfe8a1bbf3a7811e7e722c04facf451d1c36c6017302a23d1,-1,2,1,0.57627901,1530543039,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,52,1,0.57627901,1530519548,Regular,26590dd96c96394bfe8a1bbf3a7811e7e722c04facf451d1c36c6017302a23d1
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,48,1,2.88832665,1530417711,Regular,0db6dee7fbcc5fcd2f020b7cdf21a395fb6b0880e9f4bc304651a6f1ad27582f
ef04a8403aa5137f95703272ef107a786847f25a97c9d2909da934e3913c2c01,-1,0,1,2.73,1530178090,Regular,d2efb3180c46078cb9fd0b807293799667e35c5b4dc7ac38ee10b48398a0886f
d2efb3180c46078cb9fd0b807293799667e35c5b4dc7ac38ee10b48398a0886f,1,0,1,2.73,1530175872,Regular,ef04a8403aa5137f95703272ef107a786847f25a97c9d2909da934e3913c2c01
