tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,36,1,0.1502422,1533300349,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,35,1,0.21808577,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,34,1,0.18479761,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,32,1,0.16222748,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,31,1,0.25975885,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,30,1,0.16295764,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,29,1,0.16369504,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,27,1,0.25380956,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,26,1,0.20535162,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,25,1,0.19225761,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,24,1,0.1734815,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,23,1,0.16827854,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,22,1,0.20368435,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,21,1,0.21306094,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,20,1,0.22307568,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,19,1,0.24359853,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,18,1,0.16745581,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,16,1,0.19482233,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,15,1,0.19564722,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,14,1,0.19893272,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,13,1,0.16659645,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,12,1,0.19459282,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,11,1,0.19136175,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,367,1,0.15564518,1533262847,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,242,1,0.16222748,1533176211,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,24,1,0.17575503,1533089711,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,62,1,0.16827854,1533003421,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,100,1,0.1502422,1532917163,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,309,1,0.15356903,1532830675,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,397,1,0.16369504,1532745008,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,592,1,0.18097928,1532658107,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,554,1,0.16780658,1532571689,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,17,1,0.15479384,1532484972,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,473,1,0.16745581,1532398754,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,212,1,0.1734815,1532312111,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,491,1,0.15976596,1532225984,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,67,1,0.16457913,1532139393,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,367,1,0.17471565,1532052930,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,140,1,0.16659645,1531966552,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,361,1,0.17939559,1531880548,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,560,1,0.16804565,1531793756,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,263,1,0.16295764,1531707325,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,39,1,0.17874787,1531622459,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
412a596bbc29556e277575be28e3f16bf48a050cf8d246b8ddec7aeea2a71ec2,-1,0,1,0.18988353,1531620361,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
412a596bbc29556e277575be28e3f16bf48a050cf8d246b8ddec7aeea2a71ec2,-1,1,1,0.23217758,1531620361,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,171,1,0.19482233,1531534516,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,371,1,0.19564722,1531448685,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,155,1,0.1863894,1531361858,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,167,1,0.19893272,1531275660,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,434,1,0.20368435,1531189396,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,18,1,0.18390131,1531103065,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,568,1,0.18988353,1531016368,Regular,412a596bbc29556e277575be28e3f16bf48a050cf8d246b8ddec7aeea2a71ec2
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,9,1,0.18479761,1530930041,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,495,1,0.19136175,1530856082,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,482,1,0.20535162,1530756954,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,467,1,0.21306094,1530670592,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,241,1,0.21808577,1530584180,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,300,1,0.19459282,1530498439,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,69,1,0.19225761,1530325304,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,53,1,0.2431531,1530152134,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,433,1,0.25975885,1530066006,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,48,1,0.25380956,1529985106,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,311,1,0.23217758,1529893460,Regular,412a596bbc29556e277575be28e3f16bf48a050cf8d246b8ddec7aeea2a71ec2
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,502,1,0.24772846,1529807126,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,259,1,0.282334,1529720430,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,419,1,0.22307568,1529637919,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,260,1,0.24359853,1529556881,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,685,1,0.26737593,1529461067,Regular,42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17
d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4,-1,5,1,0.13269161,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4,-1,2,1,0.307933,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4,-1,0,1,0.30855562,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4,-1,3,1,0.307095,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4,-1,4,1,0.22480229,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,31,1,0.22480229,1529374776,Regular,d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,113,1,0.13269161,1529288263,Regular,d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,633,1,0.30855562,1529115308,Regular,d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,16,1,0.307933,1529029078,Regular,d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,546,1,0.307095,1528946322,Regular,d652ec07dbcb429c6abfa9dba6e57b87fc832c707f124a73d4d7e49c1eb0c9a4
dd4c34eba1ec814087545eaaeb85e89fcd75bf82ea2a2950ea1f8576239c115c,-1,0,1,0.33649194,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,812,1,0.33649194,1528860612,Regular,dd4c34eba1ec814087545eaaeb85e89fcd75bf82ea2a2950ea1f8576239c115c
a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5,-1,1,1,0.38211326,1528814765,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5,-1,0,1,0.22752008,1528814765,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5,-1,7,1,0.40621262,1528814765,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5,-1,6,1,0.12681443,1528814765,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5,-1,5,1,0.36313223,1528814765,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5,-1,4,1,0.36398333,1528814765,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5,-1,3,1,0.36216195,1528814765,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5,-1,2,1,0.36424741,1528814765,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,280,1,0.36424741,1528776136,Regular,a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,520,1,0.36313223,1528686420,Regular,a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,275,1,0.36398333,1528593723,Regular,a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,306,1,0.40621262,1528515914,Regular,a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,74,1,0.38211326,1528430321,Regular,a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,163,1,0.12681443,1528000925,Regular,a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,225,1,0.36216195,1527915772,Regular,a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,157,1,0.22752008,1527820972,Regular,a41f84f39a0a70ca2c91020d7114e2d79f4ee6f589e576700150583b18a58fa5
