tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27951a4cb36cf0ef376fa5958017d6dd6c3af45662135d896ec34df407650c4f,1,1,1,11.41493134,1611044760,Regular,24361d53be1d233ddd34a34432a3c4b494c147f6f3bd37c1a044744857e62476
aaf21ad05a3bbf1d4a19a090b746367f0455e891a007bca0bbb32287007c0676,-1,1,1,135.74817156,1611043973,Regular,baec255d032f5fd15cab4b7ba05b0e5c3024ed878a795ffadf0e5d90d30a8789
aaf21ad05a3bbf1d4a19a090b746367f0455e891a007bca0bbb32287007c0676,-1,0,1,12.11479744,1611043973,Regular,6c86bab4f9ffb3b7f0e4f18d0c4e566a184156b6e38b23c639cc0a25e97eaf37
ec13620b503df2181e9f465030ede1ebac9dfb8f6c51707944bb723f6b33682d,1,1,1,135.64584066,1611043973,Regular,24361d53be1d233ddd34a34432a3c4b494c147f6f3bd37c1a044744857e62476
6c86bab4f9ffb3b7f0e4f18d0c4e566a184156b6e38b23c639cc0a25e97eaf37,1,0,1,12.11479744,1611031747,Regular,aaf21ad05a3bbf1d4a19a090b746367f0455e891a007bca0bbb32287007c0676
71d0bb8cfb11be97b6564fe85d5c5b2cd571d29edc8bfe6637a2d63bfc6e22fa,-1,1,1,82.034873,1611031144,Regular,9724119513cde686d83b5d9a8e8d3af1d67bdaa716cb437c37a004f6b02f9594
baec255d032f5fd15cab4b7ba05b0e5c3024ed878a795ffadf0e5d90d30a8789,1,1,1,135.74817156,1611031144,Regular,aaf21ad05a3bbf1d4a19a090b746367f0455e891a007bca0bbb32287007c0676
4aa621a0378327edbda933e38f3f1bde230a933c2ad87c54986928fa5ac9b629,-1,1,1,75.755159,1611022628,Regular,4c737072023a829c98b64642f544ebbc5a33d7201ffe94237f15e33ef60d4b9d
9724119513cde686d83b5d9a8e8d3af1d67bdaa716cb437c37a004f6b02f9594,1,0,1,82.034873,1611022628,Regular,71d0bb8cfb11be97b6564fe85d5c5b2cd571d29edc8bfe6637a2d63bfc6e22fa
785cc77fd840ed721c16656c78455d6df3084a1fd3977084793a70df3f98a374,-1,0,1,22.144823,1610946646,Regular,caef5c35a1e585ed0d8120985fae502cb04b1b14c5fd643a16eaa1ac35261568
785cc77fd840ed721c16656c78455d6df3084a1fd3977084793a70df3f98a374,-1,2,1,118.772099,1610946646,Regular,5fbccd61c449d5ab8db37ffc8d329f14fb8b6196d6fb4b8d34148d5ebfec6d84
5fbccd61c449d5ab8db37ffc8d329f14fb8b6196d6fb4b8d34148d5ebfec6d84,1,0,1,118.772099,1610945105,Regular,785cc77fd840ed721c16656c78455d6df3084a1fd3977084793a70df3f98a374
caef5c35a1e585ed0d8120985fae502cb04b1b14c5fd643a16eaa1ac35261568,1,0,1,22.144823,1610739081,Regular,785cc77fd840ed721c16656c78455d6df3084a1fd3977084793a70df3f98a374
04de5172c3952a18e7f96d84c98283b4fe8464f487cd2909de459c516f049b49,-1,2,1,116.968904,1610570045,Regular,365042e5281144820b83358f74aa936283a30b3dfde6b1e013e6e54a72fb8de3
4c737072023a829c98b64642f544ebbc5a33d7201ffe94237f15e33ef60d4b9d,1,2,1,75.755159,1610570045,Regular,4aa621a0378327edbda933e38f3f1bde230a933c2ad87c54986928fa5ac9b629
365042e5281144820b83358f74aa936283a30b3dfde6b1e013e6e54a72fb8de3,1,0,1,116.968904,1610560291,Regular,04de5172c3952a18e7f96d84c98283b4fe8464f487cd2909de459c516f049b49
b6c6f9a823b41e26ff05e0c10997139fdbff381790fd088f27f1c7e7bd4babac,-1,0,1,13.52369995,1610560291,Regular,e67cfdfc47da2fed0ebc02b93b5c828e1d487c79f3f1a6e3602c855e9ff5660b
b6c6f9a823b41e26ff05e0c10997139fdbff381790fd088f27f1c7e7bd4babac,-1,1,1,135.67992705,1610560291,Regular,a7101e366d860046e85794bf4d659e15d6fb0c344f4606c2a14b8592a1f6ad97
e67cfdfc47da2fed0ebc02b93b5c828e1d487c79f3f1a6e3602c855e9ff5660b,1,0,1,13.52369995,1610548257,Regular,b6c6f9a823b41e26ff05e0c10997139fdbff381790fd088f27f1c7e7bd4babac
a7101e366d860046e85794bf4d659e15d6fb0c344f4606c2a14b8592a1f6ad97,1,1,1,135.67992705,1610547454,Regular,b6c6f9a823b41e26ff05e0c10997139fdbff381790fd088f27f1c7e7bd4babac
b14f7475b1008f17daa7c877d8f09b409f137c114cdcd98a55e86e7d5a6855d2,-1,2,1,13.27379779,1610547454,Regular,26a60bb8c3be13f221dcbbd0014c7d54a95d459f5662e9eabf3e09f5a08245cd
b14f7475b1008f17daa7c877d8f09b409f137c114cdcd98a55e86e7d5a6855d2,-1,0,1,135.41534421,1610547454,Regular,0a789964b509d752fd8fe99fc614d294d9412120bf55c362d61aae6a7ea92854
26a60bb8c3be13f221dcbbd0014c7d54a95d459f5662e9eabf3e09f5a08245cd,1,0,1,13.27379779,1610536048,Regular,b14f7475b1008f17daa7c877d8f09b409f137c114cdcd98a55e86e7d5a6855d2
0a789964b509d752fd8fe99fc614d294d9412120bf55c362d61aae6a7ea92854,1,1,1,135.41534421,1610535360,Regular,b14f7475b1008f17daa7c877d8f09b409f137c114cdcd98a55e86e7d5a6855d2
67f451dff63e5a4ee1fa5749799412e9f6bb9ab259f86027f4a5ca45168dd257,-1,0,1,14.01400675,1610535071,Regular,e4c81317c5a0f18cc86d1e072371e489bc990df3e9dc9d6fd1d491ab6ceeb65a
e4c81317c5a0f18cc86d1e072371e489bc990df3e9dc9d6fd1d491ab6ceeb65a,1,1,1,14.01400675,1610524689,Regular,67f451dff63e5a4ee1fa5749799412e9f6bb9ab259f86027f4a5ca45168dd257
f7870a102c675518c2921092ce86218a11169ae4b08e24a174e810d6a889beb6,-1,2,1,7.68457127,1610524689,Regular,031138460202f72acfc6baf7c05411887d9fb64058eac311ebefff63c3c42f62
f7870a102c675518c2921092ce86218a11169ae4b08e24a174e810d6a889beb6,-1,1,1,135.35545425,1610524689,Regular,67729f633a9e9c48465511a2cd94e63d11aeb49d8e33f5e7cbf680cae362ae44
f7870a102c675518c2921092ce86218a11169ae4b08e24a174e810d6a889beb6,-1,3,1,135.35180273,1610524689,Regular,ff77fe33ee7956b3c92e193450de1c898a1b43a37e2e796c20495d90ccbba5bd
67729f633a9e9c48465511a2cd94e63d11aeb49d8e33f5e7cbf680cae362ae44,1,0,1,135.35545425,1610522915,Regular,f7870a102c675518c2921092ce86218a11169ae4b08e24a174e810d6a889beb6
031138460202f72acfc6baf7c05411887d9fb64058eac311ebefff63c3c42f62,1,0,1,7.68457127,1610511375,Regular,f7870a102c675518c2921092ce86218a11169ae4b08e24a174e810d6a889beb6
3f1398b2f0d7f8468e59757f1e1da051d43514d761b9dc737d35ba1021ebc942,-1,0,1,110.33,1610511375,Regular,d97ec5fae772437962462b153270d7275afea399b230c12c7602c54d2b2b6a66
ff77fe33ee7956b3c92e193450de1c898a1b43a37e2e796c20495d90ccbba5bd,1,0,1,135.35180273,1610510449,Regular,f7870a102c675518c2921092ce86218a11169ae4b08e24a174e810d6a889beb6
96b0fc6c8de01eb22748378486e95859b10cc0247b64f70596a51c167829cda0,-1,0,1,146.599244,1610502986,Regular,f597fc29b3ea0dff9c0ca27ac81c900ba9e46b0a498d4f516c032c104ec89900
d97ec5fae772437962462b153270d7275afea399b230c12c7602c54d2b2b6a66,1,0,1,110.33,1610500946,Regular,3f1398b2f0d7f8468e59757f1e1da051d43514d761b9dc737d35ba1021ebc942
f597fc29b3ea0dff9c0ca27ac81c900ba9e46b0a498d4f516c032c104ec89900,1,0,1,146.599244,1610489793,Regular,96b0fc6c8de01eb22748378486e95859b10cc0247b64f70596a51c167829cda0
5015943f3996699a42fb3060aa5703cbbc8a6bbb31c8a368cbbf18e0a85098c2,-1,1,1,143.709137,1610489217,Regular,d3905506a0fc83bda6a383dd1c8bc4024e70e6f929e2d070316b52a347dd0b64
d3905506a0fc83bda6a383dd1c8bc4024e70e6f929e2d070316b52a347dd0b64,1,1,1,143.709137,1610477706,Regular,5015943f3996699a42fb3060aa5703cbbc8a6bbb31c8a368cbbf18e0a85098c2
24e6635eca4a4b4b12c76e096c58118ebac82935adc4fc45896665441d464a0e,-1,1,1,149.628212,1610477388,Regular,bf069fe11bb0be69ac371edb66abe248c87680bcb7d35b1e3b7859f0d77865b8
bf069fe11bb0be69ac371edb66abe248c87680bcb7d35b1e3b7859f0d77865b8,1,0,1,149.628212,1610465157,Regular,24e6635eca4a4b4b12c76e096c58118ebac82935adc4fc45896665441d464a0e
8e2f57e6845d90877f70f8562b6e30bc8437fb5911aee960ad74de8bfe8ef605,-1,1,1,138.492359,1610464628,Regular,1c9bba3826c168fa1a5a0be3ce01d04a7f000192a65dad268e34eca04e5805da
1c9bba3826c168fa1a5a0be3ce01d04a7f000192a65dad268e34eca04e5805da,1,0,1,138.492359,1610455743,Regular,8e2f57e6845d90877f70f8562b6e30bc8437fb5911aee960ad74de8bfe8ef605
ce8079859df42af0de103c7de4f8a11e01708559b7c846e6af096726ec8673a0,-1,1,1,137.755097,1610454833,Regular,028c9904e4c713faa56ff9590a91b902ff1c402fde5abd308fc8e5a5157bb1cf
028c9904e4c713faa56ff9590a91b902ff1c402fde5abd308fc8e5a5157bb1cf,1,2,1,137.755097,1610442756,Regular,ce8079859df42af0de103c7de4f8a11e01708559b7c846e6af096726ec8673a0
866d54df7e95311367b17aaf09e58470dc9ba79ccbf061eb42de021838778bbc,-1,0,1,70.375544,1610442756,Regular,7fce3fba83beacfcf93a92c2365231d9d3c0732b905fb50b343b8b1a1384b3e8
7fce3fba83beacfcf93a92c2365231d9d3c0732b905fb50b343b8b1a1384b3e8,1,1,1,70.375544,1610435001,Regular,866d54df7e95311367b17aaf09e58470dc9ba79ccbf061eb42de021838778bbc
ce000b02fa443e654f3e9048fed7a921ff2ed4fa8354b3c03cb8a3e8290600ff,-1,2,1,139.077773,1610435001,Regular,01358a424c3d1565026a17d0ab15a6a33ade0efc58c67f48aa5c4897c6c005dc
01358a424c3d1565026a17d0ab15a6a33ade0efc58c67f48aa5c4897c6c005dc,1,0,1,139.077773,1610423665,Regular,ce000b02fa443e654f3e9048fed7a921ff2ed4fa8354b3c03cb8a3e8290600ff
e853d0c7e34c3053c0bc069ff05a62389d51b6689a9facfe53bec26757ef4749,-1,0,1,135.84401,1610423665,Regular,cb1ed4b25961992fb5813b18722e21609f34eb69448747c4853a5cc9cd16975c
cb1ed4b25961992fb5813b18722e21609f34eb69448747c4853a5cc9cd16975c,1,0,1,135.84401,1610410634,Regular,e853d0c7e34c3053c0bc069ff05a62389d51b6689a9facfe53bec26757ef4749
7c35e71d5b34912de8bc34631439d490ee7a66a689096e9a911703fe7b12479e,-1,0,1,147.536306,1610410461,Regular,a723e9176f2b26ea3504ea5fd5e8aba41228668f21e0c96f1ded1d8517e8f985
0ab344d0dbc3bae9c384f27396ee92b289c34f6f46afe1f6677ce384db3b80d2,-1,1,1,70.833086,1610397587,Regular,ea61091248cbf9919b0db03a1214e6283b002bc71c6b4d731e450388116653ec
a723e9176f2b26ea3504ea5fd5e8aba41228668f21e0c96f1ded1d8517e8f985,1,1,1,147.536306,1610397587,Regular,7c35e71d5b34912de8bc34631439d490ee7a66a689096e9a911703fe7b12479e
876b63ae86d1171c15391fb1a37ce0db89c60b732e9b6b6181e594302d2b619b,-1,0,1,58.65652184,1610391956,Regular,9528270bd517c11cb7f7c2959d36ceff778430dc4fa49158ed82534d6b46d818
ea61091248cbf9919b0db03a1214e6283b002bc71c6b4d731e450388116653ec,1,1,1,70.833086,1610391956,Regular,0ab344d0dbc3bae9c384f27396ee92b289c34f6f46afe1f6677ce384db3b80d2
9528270bd517c11cb7f7c2959d36ceff778430dc4fa49158ed82534d6b46d818,1,1,1,58.65652184,1610391302,Regular,876b63ae86d1171c15391fb1a37ce0db89c60b732e9b6b6181e594302d2b619b
ef5acf9ba62c65d781ac729b2f5a320a2c880b3842d4cf53591cba185f087726,-1,1,1,122.43761216,1610390623,Regular,4a8301df5267f4f2f041ad0196935798ebf1d1877b9e6bc937efd7954c53843b
4a8301df5267f4f2f041ad0196935798ebf1d1877b9e6bc937efd7954c53843b,1,1,1,122.43761216,1610285267,Regular,ef5acf9ba62c65d781ac729b2f5a320a2c880b3842d4cf53591cba185f087726
bd17e3480d3d36c99048b200314ba5e17034ea367671f3acef77822628759a35,-1,1,1,127.76599654,1610284906,Regular,974d59f8c330aafb24e3d21171a9c72dffa8a4020db3382a0e01c8715e9ad38b
7c1217943225998874004ba8bcf05a10d10e896a0c70df47ab3c34d0aee97c3f,-1,1,1,95.34863026,1610283399,Regular,1f9da2e3c67c1db6ec81e91c63e4af1de3cd22ed6f19d550a015a7544b26dcbc
974d59f8c330aafb24e3d21171a9c72dffa8a4020db3382a0e01c8715e9ad38b,1,0,1,127.76599654,1610283399,Regular,bd17e3480d3d36c99048b200314ba5e17034ea367671f3acef77822628759a35
1f9da2e3c67c1db6ec81e91c63e4af1de3cd22ed6f19d550a015a7544b26dcbc,1,0,1,95.34863026,1610281333,Regular,7c1217943225998874004ba8bcf05a10d10e896a0c70df47ab3c34d0aee97c3f
4a7f757006f1ae72dc527c1b5f637232783292101f1faaf555aeab020bb9181e,-1,1,1,118.1976892,1610280850,Regular,344b523c325f9b2dbb9f8a37fa07cbc35b2d232320c407cfbcd349be07c06076
344b523c325f9b2dbb9f8a37fa07cbc35b2d232320c407cfbcd349be07c06076,1,0,1,118.1976892,1610277406,Regular,4a7f757006f1ae72dc527c1b5f637232783292101f1faaf555aeab020bb9181e
18bc5d5e332be00ea2a091e63dae3934e77c6f36744b2be539c11d4975429854,-1,1,1,132.16973762,1610276864,Regular,5c0f9747c0f754ae8ed68248311af9ac6ecdfb4e399af5d1fa14c3130bd8fc95
5c0f9747c0f754ae8ed68248311af9ac6ecdfb4e399af5d1fa14c3130bd8fc95,1,1,1,132.16973762,1610274598,Regular,18bc5d5e332be00ea2a091e63dae3934e77c6f36744b2be539c11d4975429854
c0de77f631b52b5389ce8704f72e0584a9a46d6fd951e7cc88bab8ec4cdb9b73,-1,1,1,115.82300138,1610274598,Regular,69390f4b7be3dd4112290a5273d00411d6266daed0b5ada440699f2e9196db48
69390f4b7be3dd4112290a5273d00411d6266daed0b5ada440699f2e9196db48,1,1,1,115.82300138,1610272831,Regular,c0de77f631b52b5389ce8704f72e0584a9a46d6fd951e7cc88bab8ec4cdb9b73
d971e887d95779a48d3d1633dd0827163b351c092cd03961872a458499640c0f,-1,0,1,104.110775,1610272299,Regular,a5635aedc6c119e00df4b073b59b4368bf98adad2d1c7ecd2537ede9c46a755f
a5635aedc6c119e00df4b073b59b4368bf98adad2d1c7ecd2537ede9c46a755f,1,1,1,104.110775,1610270200,Regular,d971e887d95779a48d3d1633dd0827163b351c092cd03961872a458499640c0f
17b5f681fac4e91e3bc76c631d28b7980b4d3bf8c3ed3bf9fd3244182bdd46bb,-1,1,1,121.939928,1610269959,Regular,5b16ec6eff1cbb7d4274754af6f41b545c3122c8fe722999facd5f97d6d3c8a7
5692e56e5f958a1e526b9c084d7b54a2cb90b0b2f1ee45fd3083ea50f2414a08,-1,1,1,128.73710968,1610267928,Regular,b2c4ca66e73be668b1e2ffd20c3e7f3046c463e554e17b2cf4a07b799e716acc
5b16ec6eff1cbb7d4274754af6f41b545c3122c8fe722999facd5f97d6d3c8a7,1,0,1,121.939928,1610267928,Regular,17b5f681fac4e91e3bc76c631d28b7980b4d3bf8c3ed3bf9fd3244182bdd46bb
b2c4ca66e73be668b1e2ffd20c3e7f3046c463e554e17b2cf4a07b799e716acc,1,1,1,128.73710968,1610263298,Regular,5692e56e5f958a1e526b9c084d7b54a2cb90b0b2f1ee45fd3083ea50f2414a08
b872e399ddd441130e7b0c4ca8c4492a503cbb2b3c390af8640d8ef4fcc31b83,-1,1,1,125.28052608,1610263298,Regular,4dcd12a62085a2206d2b1028221e1463816df52d4aba0e85a7981899785ed3ec
4dcd12a62085a2206d2b1028221e1463816df52d4aba0e85a7981899785ed3ec,1,1,1,125.28052608,1610260949,Regular,b872e399ddd441130e7b0c4ca8c4492a503cbb2b3c390af8640d8ef4fcc31b83
8f68cab900630844d050b499b9a4808aed31f239ae45412bcd1ca745c7f7eb8e,-1,1,1,117.63930524,1610260508,Regular,3aeb550ceed9477519307a66c1661a43970666d23fe02dbe8a43e51567d911eb
3aeb550ceed9477519307a66c1661a43970666d23fe02dbe8a43e51567d911eb,1,0,1,117.63930524,1610259580,Regular,8f68cab900630844d050b499b9a4808aed31f239ae45412bcd1ca745c7f7eb8e
d3256782633721346aca9d0148daa7b1153716150078023e5579ffced297e33b,-1,1,1,125.988875,1610258711,Regular,d0eeb787ebe80f6f38f996c161f4e7e10c2a55de6019381f7b5122ed44de1ad3
d0eeb787ebe80f6f38f996c161f4e7e10c2a55de6019381f7b5122ed44de1ad3,1,1,1,125.988875,1610255241,Regular,d3256782633721346aca9d0148daa7b1153716150078023e5579ffced297e33b
90811117d3bca2d4fdfba979512a38ac706c4636c51012b54d95905743cb8d85,-1,1,1,131.98800539,1610254694,Regular,ebb8bff4e401f02ef4cd418affa0d45211ebafb8e0f7185c198aff926e17b8f3
7484c66d020fd60b06522c69ca24dc01031e465f207c01e0978fec723bfdaa32,-1,1,1,119.40732761,1610253603,Regular,43c3b49099fcb4b80d6afa3afaca405d47f1209322617e9a5da863e6eb3889c0
ebb8bff4e401f02ef4cd418affa0d45211ebafb8e0f7185c198aff926e17b8f3,1,1,1,131.98800539,1610253603,Regular,90811117d3bca2d4fdfba979512a38ac706c4636c51012b54d95905743cb8d85
43c3b49099fcb4b80d6afa3afaca405d47f1209322617e9a5da863e6eb3889c0,1,1,1,119.40732761,1610249640,Regular,7484c66d020fd60b06522c69ca24dc01031e465f207c01e0978fec723bfdaa32
f9c39af3de4e074035fd23406fc39d2af789559903ea1b47c5c52a13955cbfb6,-1,1,1,129.06494808,1610249640,Regular,48344b7270c94cc878491822cc3536f7989afa476732cb1f7ed2da21f21dd1ec
48344b7270c94cc878491822cc3536f7989afa476732cb1f7ed2da21f21dd1ec,1,0,1,129.06494808,1610248347,Regular,f9c39af3de4e074035fd23406fc39d2af789559903ea1b47c5c52a13955cbfb6
c737261a0420dabc1bb6106a9662f3ff55603c545d4ab248833308b21d4ec465,-1,1,1,117.18103892,1610248347,Regular,c2a88eef9e7e073b0d7eb17e65fa572638f5009304c912a923e9c586b05d6b7a
c2a88eef9e7e073b0d7eb17e65fa572638f5009304c912a923e9c586b05d6b7a,1,1,1,117.18103892,1610243871,Regular,c737261a0420dabc1bb6106a9662f3ff55603c545d4ab248833308b21d4ec465
2ddf12cad3aa251d3581396a3af38ab83a0f384acf4329fc170146241f846df7,-1,0,1,18.423548,1610050461,Regular,8accdd184b7116e4db38ae74f602b681020d409648ba9230a9ab3ed88df0744c
325e75a5ac3c739cac83243896567c034e7f5ee81087bdd5958b20a2527c7ab9,-1,0,1,143.31720664,1610030165,Regular,46c911585ba61e026055c3205ec0c1e25fcb67af0ec77cb652de087f31299f1e
8accdd184b7116e4db38ae74f602b681020d409648ba9230a9ab3ed88df0744c,1,0,1,18.423548,1610030165,Regular,2ddf12cad3aa251d3581396a3af38ab83a0f384acf4329fc170146241f846df7
46c911585ba61e026055c3205ec0c1e25fcb67af0ec77cb652de087f31299f1e,1,0,1,143.31720664,1609986701,Regular,325e75a5ac3c739cac83243896567c034e7f5ee81087bdd5958b20a2527c7ab9
7559adab15b268e692e55f9bbf5bded1995f970e5ac8034b28ef138939722258,-1,3,1,135.26020946,1609986701,Regular,8d0a6c021517555f5498b48a6546072c069e9c19c111683058330fc791f80ed8
5ffd57d2d4b4c816459c623fce437e27608a4debf7498db1b55e2058d77d503a,-1,0,1,136.63610152,1609984544,Regular,0024dcd6d36dee4d6a6117e29d584300cc4ec6af9f32da77246db15f06544b58
8d0a6c021517555f5498b48a6546072c069e9c19c111683058330fc791f80ed8,1,1,1,135.26020946,1609984544,Regular,7559adab15b268e692e55f9bbf5bded1995f970e5ac8034b28ef138939722258
0024dcd6d36dee4d6a6117e29d584300cc4ec6af9f32da77246db15f06544b58,1,0,1,136.63610152,1609983085,Regular,5ffd57d2d4b4c816459c623fce437e27608a4debf7498db1b55e2058d77d503a
50848a1dbb68107193abb840d3c7c72848b5ea5fa91a866a550165c48e8038a9,-1,1,1,133.68299638,1609982807,Regular,d3c314e35c966347312323190f69b5819d377e74135a449f0a663c5409544f69
6c4a939acc305386e4eafc8bce5aa1ae65efd7a95f8ad5d156e930aa507c6c26,-1,0,1,138.60125,1609981267,Regular,7c988449c2912f3b9231df53921ec9f85d0d9a7120697c18612a7293b14f7881
d3c314e35c966347312323190f69b5819d377e74135a449f0a663c5409544f69,1,0,1,133.68299638,1609981267,Regular,50848a1dbb68107193abb840d3c7c72848b5ea5fa91a866a550165c48e8038a9
7c988449c2912f3b9231df53921ec9f85d0d9a7120697c18612a7293b14f7881,1,1,1,138.60125,1609978557,Regular,6c4a939acc305386e4eafc8bce5aa1ae65efd7a95f8ad5d156e930aa507c6c26
960eed0afd58cf499adef608a8db36de3be594c563430dcf9c1dbe7cea4493a0,-1,1,1,138.632219,1609978557,Regular,2bf318c85a7c98376553b92d68e4f34de1a30405b94cd796ea6155a7c62517c8
2bf318c85a7c98376553b92d68e4f34de1a30405b94cd796ea6155a7c62517c8,1,0,1,138.632219,1609975865,Regular,960eed0afd58cf499adef608a8db36de3be594c563430dcf9c1dbe7cea4493a0
d13e8c49726863daf1f3fd25de65a59b8a61492702214598d8cc296f30ee4b7c,-1,1,1,119.588282,1609975865,Regular,3fbd9823030d6886dcf1000e41bae2773ac7fd06c802002b2f72ea42a336d3b2
3fbd9823030d6886dcf1000e41bae2773ac7fd06c802002b2f72ea42a336d3b2,1,0,1,119.588282,1609974464,Regular,d13e8c49726863daf1f3fd25de65a59b8a61492702214598d8cc296f30ee4b7c
e4a39e4e64d724f90e8f9ab14fb49553a32ecad54db989ebb15813be0529b735,-1,1,1,95.632262,1609974349,Regular,ae761b1e1df6f7d1263906e5bdbe931d895d96e0a43c5b5aa23bcb258baa7bd3
ae761b1e1df6f7d1263906e5bdbe931d895d96e0a43c5b5aa23bcb258baa7bd3,1,1,1,95.632262,1609973093,Regular,e4a39e4e64d724f90e8f9ab14fb49553a32ecad54db989ebb15813be0529b735
b9154db5ccc204980bdfbb07da5ebf472333d388e103b167b98b2ee2f08260a3,-1,1,1,142.897949,1609972942,Regular,9b53c71c738f4e9883b854f87f8a234fb8b3ae4d07a1466eb208643137ffd097
9b53c71c738f4e9883b854f87f8a234fb8b3ae4d07a1466eb208643137ffd097,1,2,1,142.897949,1609971370,Regular,b9154db5ccc204980bdfbb07da5ebf472333d388e103b167b98b2ee2f08260a3
09911bdb423d397395b6770ad3a9c442984dbb463f030f6d513a480d82a8c674,-1,0,1,107.431451,1609970899,Regular,9648dd919efda417cf0fa138f8a27ee13d6e236475111ce19235d1d9bcdf30bd
9648dd919efda417cf0fa138f8a27ee13d6e236475111ce19235d1d9bcdf30bd,1,0,1,107.431451,1609969136,Regular,09911bdb423d397395b6770ad3a9c442984dbb463f030f6d513a480d82a8c674
a37596ab3d6498aac39e97545934c1e6b2e2dc36f9088e6b349a48712ab03ddc,-1,1,1,147.80204,1609969136,Regular,71b6501b1ca320a86b2ce0b974b166e66952db517d969c9595619738da2e3cbf
208b302423ee0d8066bd1bb57475d27090d068c3fc74fc85051c6267d97b5684,-1,1,1,154.8951011,1609967139,Regular,06fc817c6b4f3b1cdcc56dac8e2e0d323064de55fdb873880ad3595af00dd0a5
71b6501b1ca320a86b2ce0b974b166e66952db517d969c9595619738da2e3cbf,1,0,1,147.80204,1609967139,Regular,a37596ab3d6498aac39e97545934c1e6b2e2dc36f9088e6b349a48712ab03ddc
06fc817c6b4f3b1cdcc56dac8e2e0d323064de55fdb873880ad3595af00dd0a5,1,1,1,154.8951011,1609965018,Regular,208b302423ee0d8066bd1bb57475d27090d068c3fc74fc85051c6267d97b5684
c6b8a7c9dec92ed510b196af4e141ddd888ce8e9a0dc57a5ef2b051809935b5e,-1,0,1,143.77817438,1609964696,Regular,c99baacc7091b8b90b23f965eb735720af89245982979869cb8c50d6281f8803
c99baacc7091b8b90b23f965eb735720af89245982979869cb8c50d6281f8803,1,1,1,143.77817438,1609963610,Regular,c6b8a7c9dec92ed510b196af4e141ddd888ce8e9a0dc57a5ef2b051809935b5e
6dff329adc718a638b1afdf514f776016b3500fc2395f6d5795e58c7f4e7d2da,-1,1,1,148.36638584,1609963081,Regular,5cb3dda789e51fcabeaa63345b9d4a4c77cabe7ccb8c591f3200fff6edeadd98
5cb3dda789e51fcabeaa63345b9d4a4c77cabe7ccb8c591f3200fff6edeadd98,1,1,1,148.36638584,1609961304,Regular,6dff329adc718a638b1afdf514f776016b3500fc2395f6d5795e58c7f4e7d2da
b1e722b96644e857a2934659e8f22dbcfa44f406e912680df4b7510017298a2b,-1,1,1,148.36638584,1609961304,Regular,d99755233ac10a32331853637aba3e29a6d430c6422ea1b2fdf4f5764388288b
d99755233ac10a32331853637aba3e29a6d430c6422ea1b2fdf4f5764388288b,1,0,1,148.36638584,1609959107,Regular,b1e722b96644e857a2934659e8f22dbcfa44f406e912680df4b7510017298a2b
985fc28c5dc8a6b593a5da22c4a425a45b94c1fbaad9e494c9b0236dfbece706,-1,1,1,148.36638584,1609958836,Regular,8486e988700db0a8ee8ce07912986d9e1d6300db657cd4315ff1837958197d76
3cf3d55e172a6c225fa741d1c23e128eabe2267863c60ae9cb74b70e99b20200,-1,1,1,137.67968418,1609957672,Regular,4c0f976f1a49ab9953b3906b5c6689756741b5306bdba8cd61f8109afd2506af
8486e988700db0a8ee8ce07912986d9e1d6300db657cd4315ff1837958197d76,1,0,1,148.36638584,1609957672,Regular,985fc28c5dc8a6b593a5da22c4a425a45b94c1fbaad9e494c9b0236dfbece706
4c0f976f1a49ab9953b3906b5c6689756741b5306bdba8cd61f8109afd2506af,1,0,1,137.67968418,1609739932,Regular,3cf3d55e172a6c225fa741d1c23e128eabe2267863c60ae9cb74b70e99b20200
8cc6cbcc0ba78058381a8af69b6d3f7cd08e3b5a70e8ddba6430549d5c68bfc9,-1,0,1,111.36794038,1609739743,Regular,a034fd4c3278be210be5f29fa4f1304d05f98e442e35cf88255fc3a127672f62
a034fd4c3278be210be5f29fa4f1304d05f98e442e35cf88255fc3a127672f62,1,2,1,111.36794038,1609735602,Regular,8cc6cbcc0ba78058381a8af69b6d3f7cd08e3b5a70e8ddba6430549d5c68bfc9
8181ed073a8994d42045c954fda83b59aa859baf7e1b0a474fe7afd0d8d6d0f0,-1,1,1,108.36957044,1609735374,Regular,58fd2481f4b29235c9f95efa89b9bfa7ba3b7120b6f5931886d044d1b087679c
58fd2481f4b29235c9f95efa89b9bfa7ba3b7120b6f5931886d044d1b087679c,1,0,1,108.36957044,1609727354,Regular,8181ed073a8994d42045c954fda83b59aa859baf7e1b0a474fe7afd0d8d6d0f0
bf929d60793b8f35913607a86f1413a249dee123683a6d01a46f8d55b772d087,-1,1,1,111.382496,1609726884,Regular,8967913c9327cc51b42c47420b3ecc62935c0abaf168fc9e1b3a2c53b238f599
8967913c9327cc51b42c47420b3ecc62935c0abaf168fc9e1b3a2c53b238f599,1,1,1,111.382496,1609720479,Regular,bf929d60793b8f35913607a86f1413a249dee123683a6d01a46f8d55b772d087
d29308221103d8840c4121c50f1387abbec704a2841bcba51beaef1e4f1d560b,-1,2,1,110.30745044,1609720432,Regular,22d3e67111ff09b6b59322cd662b3595499b9236fc8d12a9bf0309eb7fe26fe8
