tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,825,1,2.08615289,1538535851,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,47,1,2.11779402,1538448708,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,20,1,1.76555696,1538362491,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,25,1,1.73413412,1538275809,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,225,1,1.95262162,1538189860,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,59,1,1.89706196,1538103406,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,277,1,2.05722832,1538017645,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,268,1,2.1897093,1537930277,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,397,1,2.23868517,1537844616,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,103,1,2.29625193,1537757601,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,476,1,2.36259955,1537671435,Regular,513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,10,1,0.72435383,1537608155,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,9,1,2.22824584,1537608155,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,15,1,0.11208701,1537608155,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,14,1,0.10969647,1537608155,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,13,1,0.11826432,1537608155,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,12,1,2.03213805,1537608155,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,11,1,2.14669045,1537608155,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,0,1,1.69744957,1537608155,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,1,1,1.92686324,1537608155,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,2,1,2.22602936,1537608155,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,3,1,0.85150934,1537608155,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,4,1,2.2373717,1537608155,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,5,1,0.77661156,1537608155,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,6,1,2.277169,1537608155,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,7,1,2.2446905,1537608155,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585,-1,8,1,2.33240159,1537608155,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,251,1,2.2446905,1537584805,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,127,1,2.33240159,1537498361,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,79,1,2.22602936,1537411813,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,471,1,1.92686324,1537325430,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,497,1,1.69744957,1537239024,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,164,1,0.72435383,1537152609,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,25,1,0.85150934,1537066458,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,148,1,2.03213805,1536980413,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,192,1,2.22824584,1536894173,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,651,1,2.14669045,1536807675,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,56,1,2.277169,1536728363,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,84,1,2.2373717,1536634412,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,201,1,0.77661156,1536548525,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,59,1,0.10969647,1536462174,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,383,1,0.11208701,1536375020,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,188,1,0.11826432,1536288609,Regular,4db72d80b42e1ea93ad8a714e0af3bd5a01608961bc3a013895f4cdb2c552585
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,19,1,2.81799059,1535989499,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,20,1,2.71691779,1535989499,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,21,1,2.08613723,1535989499,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,22,1,2.227038,1535989499,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,23,1,2.56978865,1535989499,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,24,1,2.37385264,1535989499,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,25,1,2.13255501,1535989499,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,26,1,2.66410981,1535989499,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,27,1,2.3356501,1535989499,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,28,1,2.56994516,1535989499,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,29,1,2.4870072,1535989499,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,30,1,2.66077295,1535989499,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,8,1,2.07081671,1535989499,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,7,1,2.8609396,1535989499,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,6,1,2.96120254,1535989499,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,5,1,2.09474845,1535989499,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,4,1,2.77251495,1535989499,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,3,1,2.55502701,1535989499,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,2,1,2.60186263,1535989499,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,1,1,2.98678719,1535989499,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,0,1,2.57041937,1535989499,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,9,1,2.0735683,1535989499,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,10,1,1.93830707,1535989499,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,11,1,2.28886543,1535989499,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,12,1,2.22832174,1535989499,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,13,1,1.97637007,1535989499,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,14,1,2.30169326,1535989499,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,15,1,2.66698683,1535989499,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,16,1,1.96578163,1535989499,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,17,1,2.82563165,1535989499,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42,-1,18,1,2.88250109,1535989499,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,280,1,1.93830707,1535770882,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,264,1,2.07081671,1535683811,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,196,1,2.0735683,1535597636,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,515,1,2.08613723,1535511189,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,15,1,2.09474845,1535424733,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,275,1,2.13255501,1535338209,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,120,1,1.96578163,1535251952,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,183,1,1.97637007,1535165799,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,491,1,2.227038,1535079015,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,362,1,2.3356501,1534992610,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,146,1,2.22832174,1534906540,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,527,1,2.30169326,1534819813,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,406,1,2.28886543,1534733524,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,243,1,2.4870072,1534647009,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,464,1,2.82563165,1534560709,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,279,1,2.60186263,1534474478,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,363,1,2.56978865,1534389246,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,317,1,2.71691779,1534309788,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,361,1,2.8609396,1534212947,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,310,1,2.66698683,1534126539,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,231,1,2.37385264,1534040407,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,485,1,2.57041937,1533954304,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,416,1,2.77251495,1533867417,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,286,1,2.66410981,1533780973,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,135,1,2.81799059,1533694525,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,226,1,2.56994516,1533608203,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,531,1,2.55502701,1533521782,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,172,1,2.66077295,1533435680,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,189,1,2.88250109,1533349292,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,312,1,2.96120254,1533262847,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,298,1,2.98678719,1533176211,Regular,1d7df0d32f9cef6fe2e64776ca0f41790b79dbf927c3381550f0531709312b42
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,0,1,2.5879367,1533139063,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,23,1,3.69966165,1533139063,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,22,1,3.51747513,1533139063,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,21,1,3.06171467,1533139063,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,20,1,3.48466377,1533139063,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,19,1,3.41496571,1533139063,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,18,1,0.63987832,1533139063,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,17,1,3.10919284,1533139063,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,16,1,3.5299088,1533139063,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,15,1,3.19976842,1533139063,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,14,1,2.88649578,1533139063,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,13,1,3.82049167,1533139063,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,12,1,3.59877846,1533139063,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,11,1,3.93293745,1533139063,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,10,1,3.00764773,1533139063,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,9,1,3.19024401,1533139063,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,8,1,3.38009122,1533139063,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,7,1,3.69107907,1533139063,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,6,1,3.1493851,1533139063,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,5,1,2.86783814,1533139063,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,4,1,2.65065184,1533139063,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,3,1,3.15819573,1533139063,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,2,1,3.28808229,1533139063,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,1,1,3.99102006,1533139063,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,24,1,3.14475015,1533139063,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
