tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,123,1,0.87301932,1530584180,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,297,1,0.84751456,1530497708,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,517,1,0.73165298,1530411455,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,255,1,0.84359804,1530325304,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,183,1,0.81619824,1530238961,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,526,1,0.94518149,1530152134,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,229,1,0.56602602,1530066006,Regular,6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,193,1,0.51081246,1529985106,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,193,1,0.49294387,1529893460,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,205,1,0.50403719,1529807126,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,505,1,0.56196218,1529720430,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,12,1,0.53141892,1529637919,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,156,1,0.53825771,1529556881,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
