tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1,-1,1,1,0.1027037,1541938096,Regular,065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd
065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd,1,16,1,0.1027037,1541928516,Regular,1207dee3b382a3d4acd2891e79ba4e6167b86f4dfd92a06798db9866b4628eb1
9fe6213646e947e0b71778deb07e007bdcf8223b7d766d7b7d2ab3fb98348a44,-1,4,1,0.10220096,1541712011,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1,1,20,1,0.10220096,1541690338,Regular,9fe6213646e947e0b71778deb07e007bdcf8223b7d766d7b7d2ab3fb98348a44
37699bfcff22b7057316236f24a45d7747a48a1a7f898f93c053c22ebe40ff87,-1,1,1,0.09873597,1541469148,Regular,dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0
dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0,1,2,1,0.09873597,1541466386,Regular,37699bfcff22b7057316236f24a45d7747a48a1a7f898f93c053c22ebe40ff87
d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129,-1,3,1,0.09950735,1541233366,Regular,fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552
fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552,1,20,1,0.09950735,1541229604,Regular,d647a3469df00ae5b618fe00d6d17d7d34ef6ebf23a2d1efa342dabccec88129
38b8a62178276ab31c77f09ac806b0702bf0fe89a192c9956fc8f9cd44b83a1a,-1,1,1,0.09841876,1540971263,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,0,1,0.09841876,1540969904,Regular,38b8a62178276ab31c77f09ac806b0702bf0fe89a192c9956fc8f9cd44b83a1a
860cee2f10dfb12b64cadeddfbd0c571d6d8cf8d4180f7d354428e165cf37795,-1,1,1,0.10201508,1540773055,Regular,6e3050a5d145221cdfea64d0379becdb18ac6d406f1560bc78c7c58c98496d45
6e3050a5d145221cdfea64d0379becdb18ac6d406f1560bc78c7c58c98496d45,1,2,1,0.10201508,1540769914,Regular,860cee2f10dfb12b64cadeddfbd0c571d6d8cf8d4180f7d354428e165cf37795
2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264,-1,1,1,0.09975355,1540592657,Regular,1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75
1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75,1,17,1,0.09975355,1540590465,Regular,2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264
3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7,-1,2,1,0.10800711,1540397305,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,87,1,0.10800711,1540389310,Regular,3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7
aec098b35f1b151bea997654a006e0caf24245767e4b3daa470b6fa481603877,-1,0,1,0.09953597,1540228131,Regular,6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455
6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455,1,28,1,0.09953597,1540221857,Regular,aec098b35f1b151bea997654a006e0caf24245767e4b3daa470b6fa481603877
7cfa226d0dc14275e106cb8fa11abd43a25fe5607f6399897998bb348912029a,-1,0,1,0.09888182,1539940406,Regular,db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa
db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa,1,0,1,0.09888182,1539932311,Regular,7cfa226d0dc14275e106cb8fa11abd43a25fe5607f6399897998bb348912029a
56c3b8ace0802b3f829bc3c806f9c7b8d24c98625ec485dff5e8557dc7004d48,-1,1,1,0.1010525,1539797615,Regular,8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,4,1,0.1010525,1539784187,Regular,56c3b8ace0802b3f829bc3c806f9c7b8d24c98625ec485dff5e8557dc7004d48
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,9,1,0.09970656,1539515101,Regular,d0c1b7ee89ede5434142286e4e675b5b6872ebd4bb3a66bffed810add9ae9337
d0c1b7ee89ede5434142286e4e675b5b6872ebd4bb3a66bffed810add9ae9337,1,7,1,0.09970656,1539510614,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7,-1,0,1,0.10012047,1539356542,Regular,5c9aea02a0c118f48de030cbaefe4ddbf4164e2e2d63e59805549b2a1fc4f914
5c9aea02a0c118f48de030cbaefe4ddbf4164e2e2d63e59805549b2a1fc4f914,1,0,1,0.10012047,1539344000,Regular,8e4135697c73d2355bed1357aa428039aa377a69a49d72ca1680b06c9799d1d7
dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2,-1,4,1,0.09952918,1539231494,Regular,bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4
bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4,1,7,1,0.09952918,1539223580,Regular,dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,0,1,0.10083094,1539120079,Regular,8f0fd5960c52a9cad8ea2ebc7faf272ca5120af72d46edbb61b256657258ee33
8f0fd5960c52a9cad8ea2ebc7faf272ca5120af72d46edbb61b256657258ee33,1,12,1,0.10083094,1539103916,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480,-1,0,1,0.09948288,1538962384,Regular,924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,13,1,0.09948288,1538949332,Regular,8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480
269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40,-1,2,1,0.10009072,1538859756,Regular,c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb
c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb,1,18,1,0.10009072,1538842839,Regular,269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40
a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1,-1,0,1,0.10364471,1538737457,Regular,fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef
fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef,1,5,1,0.10364471,1538717467,Regular,a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1
5abcbcb6b9b79e595dec99b588b3dacd9b5d67eb1a7957e53be87dabdf5de157,-1,0,1,0.10015184,1538589860,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d,1,10,1,0.10015184,1538588337,Regular,5abcbcb6b9b79e595dec99b588b3dacd9b5d67eb1a7957e53be87dabdf5de157
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,4,1,0.10366376,1538476960,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96,1,13,1,0.10366376,1538474767,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,20,1,0.10061326,1538314369,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,21,1,0.10045508,1538234530,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
68dbc8ffa2290f73f92728bab13b6c97da949b2a78f59ee1a50887f6127141d7,1,30,1,0.10036606,1538098761,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,36,1,0.10255513,1537986215,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,4,1,0.10403159,1537848810,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874,1,22,1,0.10101548,1537754859,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,15,1,0.09977883,1537687087,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,5,1,0.10168388,1537563182,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064,1,7,1,0.09908772,1537467766,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba,1,24,1,0.10244633,1537384734,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,26,1,0.09821033,1537315948,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17,1,11,1,0.1046512,1537187406,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,11,1,0.10168403,1537086371,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,12,1,0.10170529,1536983760,Regular,3ed1bdc5da68d073b9e89cb0697a569d100fd1b7f8b59e65700408216acc9a03
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,31,1,0.10018418,1536855026,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,6,1,0.10270431,1536784434,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,16,1,0.10270431,1536779321,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,4,1,0.10027303,1536673750,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,16,1,0.10027303,1536672523,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,6,1,0.10382692,1536599528,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,18,1,0.10382692,1536598674,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d,-1,5,1,0.10256138,1536509304,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,24,1,0.10256138,1536506840,Regular,4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d
3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10,-1,3,1,0.09879403,1536375751,Regular,990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270
990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270,1,14,1,0.09879403,1536372485,Regular,3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,9,1,0.10273986,1536283139,Regular,d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210
d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210,1,4,1,0.10273986,1536273382,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
84d6663dd789403a6dd91736fc63dada2664c204379eba6404faa0cd4c2147de,-1,1,1,0.1001392,1536178798,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,10,1,0.1001392,1536176032,Regular,84d6663dd789403a6dd91736fc63dada2664c204379eba6404faa0cd4c2147de
2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5,-1,6,1,0.10212294,1536074908,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,18,1,0.10212294,1536072730,Regular,2ddeb7b4f2198a458fea42c70e0eed17fbf8f794f0ed955b5a9c2c383e8f5ff5
0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d,-1,6,1,0.10201661,1535963236,Regular,0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52
0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52,1,18,1,0.10201661,1535959693,Regular,0afee614bb9c0354a3bdd19b46c7b174475fdf24067445111c85951e243d3c0d
0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053,-1,1,1,0.0991302,1535834627,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,11,1,0.0991302,1535831862,Regular,0bed23c9c9bf8039d9aa9df5a09ba32b7b97316a3877a512c88c87203b053053
0133424f5b2d175ad99de6a38d18694e0cdb5e2ad58b730a3c499c9369062404,-1,4,1,0.09987779,1535730508,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,13,1,0.09987779,1535728734,Regular,0133424f5b2d175ad99de6a38d18694e0cdb5e2ad58b730a3c499c9369062404
82e160854a71f7f388f8f3413f582d3bbce616528b5979f905c169d0a23fda72,-1,3,1,0.09912104,1535640969,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,18,1,0.09912104,1535637776,Regular,82e160854a71f7f388f8f3413f582d3bbce616528b5979f905c169d0a23fda72
a2a1eba7203fd6c70ba5637348c60cfaa6be66fcfaae80fce1917f5fe9de18b8,-1,4,1,0.10366231,1535540950,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,28,1,0.10366231,1535540451,Regular,a2a1eba7203fd6c70ba5637348c60cfaa6be66fcfaae80fce1917f5fe9de18b8
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,3,1,0.09899772,1535479943,Regular,9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5
9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5,1,11,1,0.09899772,1535473935,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
bd444f61ce657f35f192a37c63d2d19c6f23231bb8def30c4bd6b29dc4f14122,-1,1,1,0.09881699,1535387951,Regular,cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474
cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474,1,8,1,0.09881699,1535387150,Regular,bd444f61ce657f35f192a37c63d2d19c6f23231bb8def30c4bd6b29dc4f14122
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,5,1,0.10284412,1535302402,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,11,1,0.10284412,1535300596,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
5f26e5a820569279994a8b516cb7b60d401189b1f2704c848e47bdd3fba7200a,-1,4,1,0.10240148,1535219236,Regular,c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e
c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e,1,18,1,0.10240148,1535214564,Regular,5f26e5a820569279994a8b516cb7b60d401189b1f2704c848e47bdd3fba7200a
60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a,-1,2,1,0.10013243,1535107004,Regular,275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce
275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce,1,9,1,0.10013243,1535099935,Regular,60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,8,1,0.09984265,1535021062,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae,1,8,1,0.09984265,1535011583,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,19,1,0.10157788,1534960512,Regular,4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b
4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b,1,0,1,0.10157788,1534957658,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,12,1,0.10032366,1534880526,Regular,0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c
0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c,1,11,1,0.10032366,1534876900,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf,-1,3,1,0.09810608,1534802053,Regular,c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd
c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd,1,11,1,0.09810608,1534796732,Regular,aec69110e2a27b3e0ef2231359d603f5ab534ef8db1a3153463136ad7c5c02bf
a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6,-1,1,1,0.09861471,1534715867,Regular,cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e
cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e,1,11,1,0.09861471,1534712358,Regular,a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,13,1,0.09977518,1534627322,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,7,1,0.09977518,1534626357,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e,-1,1,1,0.09817965,1534572143,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe,1,22,1,0.09817965,1534568006,Regular,7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e
0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85,-1,8,1,0.09986653,1534500599,Regular,37e019b21429f2aabf7ff081d8b4e75a1a35a77d7dae501cc767892c1c84cd76
37e019b21429f2aabf7ff081d8b4e75a1a35a77d7dae501cc767892c1c84cd76,1,0,1,0.09986653,1534495425,Regular,0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85
df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800,-1,0,1,0.09998524,1534404125,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c,1,21,1,0.09998524,1534402751,Regular,df7a0a584c7ba457097c1980a6142b570cd50eb1f04e793b594f0332b583a800
8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4,-1,3,1,0.09924458,1534336230,Regular,0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62
0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62,1,16,1,0.09924458,1534334203,Regular,8c453f5aafe065bdd8c93e830f4261caa4146975e043b32f712104b4e87ad2d4
471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b,-1,3,1,0.09943752,1534254064,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,7,1,0.09943752,1534252337,Regular,471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b
9ff1bb3650ef5d61bf2bb13ac3dc58583f020e6b8d73333e5dca1a3bcfc73a02,-1,5,1,0.10059802,1534163225,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,5,1,0.10059802,1534162846,Regular,9ff1bb3650ef5d61bf2bb13ac3dc58583f020e6b8d73333e5dca1a3bcfc73a02
5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12,-1,5,1,0.09951035,1534109512,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db,1,18,1,0.09951035,1534104948,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2,-1,15,1,0.09806135,1534054471,Regular,d7e7c4714b7478f15b03c19ea509a2d38c409574a3c4fbfc96c3a4fcfd91f70b
d7e7c4714b7478f15b03c19ea509a2d38c409574a3c4fbfc96c3a4fcfd91f70b,1,5,1,0.09806135,1534028568,Regular,e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,2,1,0.09886236,1533959265,Regular,a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a
a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a,1,14,1,0.09886236,1533958879,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23,-1,21,1,0.09970025,1533887930,Regular,4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f
4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f,1,19,1,0.09970025,1533884926,Regular,13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23
c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07,-1,5,1,0.09917992,1533820516,Regular,26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21
26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21,1,0,1,0.09917992,1533818287,Regular,c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07
b7135f666c7dedcecdc080c3f3991f5818ffd4cc723a44cc522ed3077646ba82,-1,0,1,0.099809,1533750611,Regular,e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3
e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3,1,3,1,0.099809,1533748531,Regular,b7135f666c7dedcecdc080c3f3991f5818ffd4cc723a44cc522ed3077646ba82
52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8,-1,2,1,0.10038673,1533656251,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,5,1,0.10038673,1533655437,Regular,52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8
