tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcaf88c8ecb04c43b73b46fb4cd0ed61b3a379aa24523812ebbf312bad985a2,-1,0,1,0.22786383,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,293,1,0.22786383,1534647009,Regular,dfcaf88c8ecb04c43b73b46fb4cd0ed61b3a379aa24523812ebbf312bad985a2
383598a6b463c3f60da1f965cdd68c93d380b79fd65b0deeab90d4bf5b662ac6,-1,0,1,0.13412784,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,330,1,0.13412784,1534560709,Regular,383598a6b463c3f60da1f965cdd68c93d380b79fd65b0deeab90d4bf5b662ac6
617db58a8ab269e8b0dcf52e705a1e76ec365664ad3fa74d2548908b507d9a62,-1,0,1,0.12343492,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,160,1,0.12343492,1534474478,Regular,617db58a8ab269e8b0dcf52e705a1e76ec365664ad3fa74d2548908b507d9a62
629636339caf1e55cf7f938141679a207b6c9f281806db5d0aae3926c73ab365,-1,1,1,0.12240158,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,170,1,0.12240158,1534389246,Regular,629636339caf1e55cf7f938141679a207b6c9f281806db5d0aae3926c73ab365
34e659d617bb8e54323aeb28f6485a4b120d5e63fbb144114cab8c79577d0145,-1,0,1,0.13348124,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,321,1,0.13348124,1534309788,Regular,34e659d617bb8e54323aeb28f6485a4b120d5e63fbb144114cab8c79577d0145
5fde7f8451692b2bccfa89d849a0a576974d2cf88f23184f0826bbe251a02cd4,-1,0,1,0.14133931,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,420,1,0.14133931,1534212947,Regular,5fde7f8451692b2bccfa89d849a0a576974d2cf88f23184f0826bbe251a02cd4
b407d7aba49b03d7d339471b5a6eea19a3fcaecbab98aa6f3d9b180699d1728a,-1,0,1,0.13386988,1534133393,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,306,1,0.13386988,1534126539,Regular,b407d7aba49b03d7d339471b5a6eea19a3fcaecbab98aa6f3d9b180699d1728a
84d1f752e72ff6f6cd1e97b0c32b3092b8164018d286b28e9d156f77188a19e2,-1,0,1,0.11514021,1534047604,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,473,1,0.11514021,1534040407,Regular,84d1f752e72ff6f6cd1e97b0c32b3092b8164018d286b28e9d156f77188a19e2
239062c84ab993bcbaaff0a695c4863c82b3f5c0137c35e9115277bbb9b402e3,-1,1,1,0.12302133,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,591,1,0.12302133,1533954304,Regular,239062c84ab993bcbaaff0a695c4863c82b3f5c0137c35e9115277bbb9b402e3
4b4ba952082d5d7c26150942f060984c1209f1c1d401f0093ac99ed52a6c2584,-1,1,1,0.13477837,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,336,1,0.13477837,1533867417,Regular,4b4ba952082d5d7c26150942f060984c1209f1c1d401f0093ac99ed52a6c2584
51dfee01d19ab6c364bbbc35494158e18d64f69998ef297a343c0f1e40e1273e,-1,0,1,0.19290204,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,153,1,0.19290204,1533780973,Regular,51dfee01d19ab6c364bbbc35494158e18d64f69998ef297a343c0f1e40e1273e
9ab65da6b9b2a3099b186a3ab2f9400394d0d0490247b6528e66d9a7cf14fecc,-1,1,1,0.27007447,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,490,1,0.27007447,1533694525,Regular,9ab65da6b9b2a3099b186a3ab2f9400394d0d0490247b6528e66d9a7cf14fecc
851001e874d84995c3b19caf48e9f7a4016807a65734e0794fa43aae78193068,-1,1,1,0.25021517,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,147,1,0.25021517,1533608203,Regular,851001e874d84995c3b19caf48e9f7a4016807a65734e0794fa43aae78193068
1c82c9052af91549f4c0d4bf5ccce5dcd9ed6f61d5b59f02f502677e06031410,-1,1,1,0.2457494,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,118,1,0.2457494,1533521782,Regular,1c82c9052af91549f4c0d4bf5ccce5dcd9ed6f61d5b59f02f502677e06031410
57d17a6b45a43c8c4bcd1cf277a88fc29e5c2a40a197073b753488086be84e5f,-1,1,1,0.26905407,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,418,1,0.26905407,1533435680,Regular,57d17a6b45a43c8c4bcd1cf277a88fc29e5c2a40a197073b753488086be84e5f
5856e14753316e6aa72b4ba3537d84e24ef69f20732fde59b0e0336a3aae3a38,-1,0,1,0.27994738,1533350180,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,190,1,0.27994738,1533349292,Regular,5856e14753316e6aa72b4ba3537d84e24ef69f20732fde59b0e0336a3aae3a38
e0b6a7e11b78fc5b096c6e3b74e7127f016592e18888f7b4a63a5420b2059948,-1,1,1,0.29361177,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,206,1,0.29361177,1533262847,Regular,e0b6a7e11b78fc5b096c6e3b74e7127f016592e18888f7b4a63a5420b2059948
ab167be262ae6ab64bbd48f7c55e2158eefbe796e63eea2a44bdf02f1b6070ae,-1,1,1,0.29487098,1533177981,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,500,1,0.29487098,1533176211,Regular,ab167be262ae6ab64bbd48f7c55e2158eefbe796e63eea2a44bdf02f1b6070ae
563d087bcd3c8d35414ed2bff2cb5229a46e95efef16f924395080e82f5ba873,-1,0,1,0.30858623,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,154,1,0.30858623,1533089711,Regular,563d087bcd3c8d35414ed2bff2cb5229a46e95efef16f924395080e82f5ba873
12c0f93d2791241dc3ad672cc563b6c0fdbba184af6a7892682545896b8cfbeb,-1,0,1,0.30322477,1533003692,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,0,1,0.30322477,1533003421,Regular,12c0f93d2791241dc3ad672cc563b6c0fdbba184af6a7892682545896b8cfbeb
ccdd95c36c1ad3f72afbca66df561c9f7c40e351f39ccdd9c3244c9b36556f97,-1,1,1,0.27951499,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,98,1,0.27951499,1532917163,Regular,ccdd95c36c1ad3f72afbca66df561c9f7c40e351f39ccdd9c3244c9b36556f97
9ba8855667c0a486dec6bea8325d81de37d2f7ea7dedc876edbec05a52d38cc3,-1,0,1,0.28099727,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,111,1,0.28099727,1532830675,Regular,9ba8855667c0a486dec6bea8325d81de37d2f7ea7dedc876edbec05a52d38cc3
1e2e64fd5d1ce930fdb344597df50d5dfbe5f7c8dcbceeae31d2995bfe3c9361,-1,1,1,0.30692201,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,184,1,0.30692201,1532745008,Regular,1e2e64fd5d1ce930fdb344597df50d5dfbe5f7c8dcbceeae31d2995bfe3c9361
1583c2898d20838bea20dce7e35df2468c93af61919c75afc525ddf35a9d04f3,-1,0,1,0.33108395,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,452,1,0.33108395,1532658107,Regular,1583c2898d20838bea20dce7e35df2468c93af61919c75afc525ddf35a9d04f3
8b4745cc418c1af79d72e63e37329a8d0bfff1a5bebee767092de8519be142a1,-1,1,1,0.30486184,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,254,1,0.30486184,1532571689,Regular,8b4745cc418c1af79d72e63e37329a8d0bfff1a5bebee767092de8519be142a1
eb51f03ec3b5d6d49ebdfd22e466a82a4008649ecfaf7bd7add27720af018189,-1,0,1,0.28330839,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,284,1,0.28330839,1532484972,Regular,eb51f03ec3b5d6d49ebdfd22e466a82a4008649ecfaf7bd7add27720af018189
a0e2094f038d9c54e90d5debea2b164faaa48b7b4e655cc69faef886cfb7946c,-1,0,1,0.32196949,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f820aac1fa1fc2cb47ff7a17b4762c513df6f1a5d7bb65a5df8efbd922336db6,-1,1,1,0.31990602,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
088516796f5c1a5b78a5f9191c6164ed7a528985789df4021c8f5d691cacd2d5,-1,1,1,0.28850008,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,542,1,0.32196949,1532398754,Regular,a0e2094f038d9c54e90d5debea2b164faaa48b7b4e655cc69faef886cfb7946c
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,425,1,0.31990602,1532312111,Regular,f820aac1fa1fc2cb47ff7a17b4762c513df6f1a5d7bb65a5df8efbd922336db6
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,235,1,0.28850008,1532225984,Regular,088516796f5c1a5b78a5f9191c6164ed7a528985789df4021c8f5d691cacd2d5
eae4ea7960604532bb6063a5e3729eb6cb800bd475b4c080b39a722d6a359c51,-1,0,1,0.30563087,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,565,1,0.30563087,1532139393,Regular,eae4ea7960604532bb6063a5e3729eb6cb800bd475b4c080b39a722d6a359c51
0e1f56cb2da51964306b2c87d869c4445177e6bb7c9d780086c11c9f6335a228,-1,0,1,0.32779218,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,445,1,0.32779218,1532052930,Regular,0e1f56cb2da51964306b2c87d869c4445177e6bb7c9d780086c11c9f6335a228
44f0de155eefe70db29054896a57c5bb02adcdc743d0a125fa7005a440b7f0db,-1,1,1,0.22602221,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,288,1,0.22602221,1531966552,Regular,44f0de155eefe70db29054896a57c5bb02adcdc743d0a125fa7005a440b7f0db
602e356655833e45defcf5609ebf6941a8fe1c3c6f6b269df2912c868faefad6,-1,1,1,0.28923157,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,51,1,0.28923157,1531880548,Regular,602e356655833e45defcf5609ebf6941a8fe1c3c6f6b269df2912c868faefad6
154ab2bb683c879bf229e4fa1f3f5696a4a971ec9fb607984b6e1a36a6be307f,-1,0,1,0.3145832,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,250,1,0.3145832,1531793756,Regular,154ab2bb683c879bf229e4fa1f3f5696a4a971ec9fb607984b6e1a36a6be307f
9b152676e9ebf38aa4de5f2a495e556574a3e26d1e839b81528d0f7a509f3b3f,-1,1,1,0.30305627,1531709406,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,553,1,0.30305627,1531707325,Regular,9b152676e9ebf38aa4de5f2a495e556574a3e26d1e839b81528d0f7a509f3b3f
7b6a1aff19793000952d4489d30e6d4c8e458c6fe3f3174bcc845678d6ce02b5,-1,0,1,0.32346147,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,168,1,0.32346147,1531622459,Regular,7b6a1aff19793000952d4489d30e6d4c8e458c6fe3f3174bcc845678d6ce02b5
bc1498f854eced2634bbe18b04a7d997fa41570510bd6404ecdf5aa79f14024a,-1,1,1,0.331148,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,78,1,0.331148,1531534516,Regular,bc1498f854eced2634bbe18b04a7d997fa41570510bd6404ecdf5aa79f14024a
844f78f093108f4260c6c1ac8e9ea310e5053978b6622dbd6490fd0bbf80c84b,-1,0,1,0.34774914,1531450360,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,350,1,0.34774914,1531448685,Regular,844f78f093108f4260c6c1ac8e9ea310e5053978b6622dbd6490fd0bbf80c84b
3669de268d9e595549afe5e42b75fc363f688f30ded656d853e1727b3554e4c1,-1,0,1,0.31559378,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,608,1,0.31559378,1531361858,Regular,3669de268d9e595549afe5e42b75fc363f688f30ded656d853e1727b3554e4c1
b3155fc07bad66a18c492ba394e5ab09351def478d9ab5569a29d232a7c574f2,-1,1,1,0.36394194,1531276053,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,59,1,0.36394194,1531275660,Regular,b3155fc07bad66a18c492ba394e5ab09351def478d9ab5569a29d232a7c574f2
4613732138429bfca0ac29c5f6275af37ba03ef946767f4606f605a058b39dd4,-1,0,1,0.37075767,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,441,1,0.37075767,1531189396,Regular,4613732138429bfca0ac29c5f6275af37ba03ef946767f4606f605a058b39dd4
88a0a9dafc52af8dd7ad080ff7276d60330024db9edde560f8611f864ca9d01d,-1,0,1,0.34041189,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,448,1,0.34041189,1531103065,Regular,88a0a9dafc52af8dd7ad080ff7276d60330024db9edde560f8611f864ca9d01d
ba0c34fe51a588ef1f9c655716a7590303df918c802c97ad5f8f694b03c6aae4,-1,0,1,0.35691999,1531017469,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,284,1,0.35691999,1531016368,Regular,ba0c34fe51a588ef1f9c655716a7590303df918c802c97ad5f8f694b03c6aae4
5e93486083369ef53e9bb55364ad70d0f13d0f5269fce08f9c16acfbeb790f0b,-1,0,1,0.29973888,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,259,1,0.29973888,1530930041,Regular,5e93486083369ef53e9bb55364ad70d0f13d0f5269fce08f9c16acfbeb790f0b
f5cd09c70c0bb2b2d4be0d5a158cedea488198ce9e470e102d9a3b0c7b69fd9c,-1,0,1,0.35162358,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,415,1,0.35162358,1530856082,Regular,f5cd09c70c0bb2b2d4be0d5a158cedea488198ce9e470e102d9a3b0c7b69fd9c
5a5d8f143c0560abf41bb09090f8854e061fef1c3dc36b44622976aa6ba1ac69,-1,1,1,0.35677486,1530758363,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,383,1,0.35677486,1530756954,Regular,5a5d8f143c0560abf41bb09090f8854e061fef1c3dc36b44622976aa6ba1ac69
0608b5c71caaefd39091c0e35d78db8c9b366e97aec29635a77f3e6864f02929,-1,0,1,0.38213131,1530672246,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,576,1,0.38213131,1530670592,Regular,0608b5c71caaefd39091c0e35d78db8c9b366e97aec29635a77f3e6864f02929
5c29d0f59d08789b398768958df6d37731051bd4f550e4209293abb62be13d60,-1,1,1,0.40628046,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,14,1,0.40628046,1530584180,Regular,5c29d0f59d08789b398768958df6d37731051bd4f550e4209293abb62be13d60
f936ff5e3bd617d9eff2358894cd8abd9d4b931d4354f3517aa6811c5c96680f,-1,0,1,0.3967334,1530498629,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,130,1,0.3967334,1530497708,Regular,f936ff5e3bd617d9eff2358894cd8abd9d4b931d4354f3517aa6811c5c96680f
02432d6b191597f53768c84b91fd32235a17f3c8280a448665eb5d56b9965261,-1,0,1,0.36239184,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,219,1,0.36239184,1530411455,Regular,02432d6b191597f53768c84b91fd32235a17f3c8280a448665eb5d56b9965261
81f941e7d212f6517659a1ba4d82369762014276bdc1ca4e4cd476f6d0b3401d,-1,0,1,0.39465609,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,37,1,0.39465609,1530325304,Regular,81f941e7d212f6517659a1ba4d82369762014276bdc1ca4e4cd476f6d0b3401d
dcbb7b7ace6577e619ec1e4a818979dbafda96cffe15797b1d6ba9b3255e88e7,-1,1,1,0.3795214,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,425,1,0.3795214,1530238961,Regular,dcbb7b7ace6577e619ec1e4a818979dbafda96cffe15797b1d6ba9b3255e88e7
6715ed61dea4c1c959f979a1fc75536d5b35777819df3024d69f48c3cc2c42d0,-1,1,1,0.44795004,1530152553,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,7,1,0.44795004,1530152134,Regular,6715ed61dea4c1c959f979a1fc75536d5b35777819df3024d69f48c3cc2c42d0
77364ec211646fc34944966ac43f7e35227fd4e25d1d0333fe9017a3defe5bc6,-1,1,1,0.4904125,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,201,1,0.4904125,1530066006,Regular,77364ec211646fc34944966ac43f7e35227fd4e25d1d0333fe9017a3defe5bc6
a7be6b6da0628138eea3a0fa095f70297ccefdc73aee887cd0c63d522e5aa6b6,-1,1,1,0.4810171,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,240,1,0.4810171,1529985106,Regular,a7be6b6da0628138eea3a0fa095f70297ccefdc73aee887cd0c63d522e5aa6b6
9b610c2a0fda10b19f5c6450f488e370423355ab6d60900234848bae4122a5cc,-1,1,1,0.45241993,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,453,1,0.45241993,1529893460,Regular,9b610c2a0fda10b19f5c6450f488e370423355ab6d60900234848bae4122a5cc
1d6d4f081abe3cd1b3ce2a733aef659f7ee627d9d28f0211efcc3105a754d079,-1,0,1,0.3676271,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,511,1,0.3676271,1529807126,Regular,1d6d4f081abe3cd1b3ce2a733aef659f7ee627d9d28f0211efcc3105a754d079
